"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_Trévilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_de_Trévilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_de_Trévilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_de_Trévilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_de_Trévilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_de_Trévilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_de_Trévilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_de_Trévilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_de_Trévilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_de_Trévilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_de_Trévilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_de_Trévilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_de_Trévilles","http://www.w3.org/2000/01/rdf-schema#label","Jean de Trévilles"
"http://fr.dbpedia.org/resource/Jean_de_Trévilles","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Trévilles (1378 - 1445) est un abbé picard, devenu évêque de Trévilles. L'on se souvient principalement de lui pour les nombreuses copies qu'il a faites, ou fait faire d'œuvres de la littérature de Grèce antique. On lui doit ainsi des éditions de Lucien de Samosate et de Flavius Josèphe, qui se distinguent par leur qualité, quant à l'établissement du texte."
"http://fr.dbpedia.org/resource/Jean_de_Trévilles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qkx5v"
"http://fr.dbpedia.org/resource/Jean_de_Trévilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3175736"
"http://fr.dbpedia.org/resource/Jean_de_Trévilles","http://dbpedia.org/ontology/wikiPageID",3462091
"http://fr.dbpedia.org/resource/Jean_de_Trévilles","http://dbpedia.org/ontology/wikiPageRevisionID",178485987
"http://fr.dbpedia.org/resource/Jean_de_Trévilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévilles"
"http://fr.dbpedia.org/resource/Jean_de_Trévilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1378"
"http://fr.dbpedia.org/resource/Jean_de_Trévilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_de_Samosate"
"http://fr.dbpedia.org/resource/Jean_de_Trévilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_France"
