"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2000/01/rdf-schema#label","Koen Crucke"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2000/01/rdf-schema#label","Koen Crucke"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2000/01/rdf-schema#label","Koen Crucke"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2000/01/rdf-schema#label","كوين كروك"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2000/01/rdf-schema#comment","Koenraad Desiré Arthur Crucke, dit Koen Crucke (né à Gand le 11 février 1952) est un chanteur et acteur de théâtre belge néerlandophone."
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0189936"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/koenenco/"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/555516"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Koen+Crucke"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Koen_Crucke"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002178616"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/managementkoencrucke"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Koen-crucke"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4B3sC2rxmR3ZZHoR62OPBT"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/289858/"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p574674"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9387_7719"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/989849"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Koen_Crucke"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крюке,_Кун"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/288286194"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوين_كروك"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2019000585"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koen_Crucke"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201003887"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/86651"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Koen_Crucke"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クーン・クルッケ"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koen_Crucke"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dll_p9"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2500751"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/19dd5cb2-04e5-45b5-b466-a6c77cbd7975"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p204477387"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Koen_Crucke"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/38171"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1046918958"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://dbpedia.org/ontology/wikiPageID",744686
"http://fr.dbpedia.org/resource/Koen_Crucke","http://dbpedia.org/ontology/wikiPageRevisionID",181740843
"http://fr.dbpedia.org/resource/Koen_Crucke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bekende_Vlaming"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gand"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coiffeur"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_belge"
"http://fr.dbpedia.org/resource/Koen_Crucke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_belge_d'opéra"
