"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brassens_ou_la_Mauvaise_Herbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Brassens_ou_la_Mauvaise_Herbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Brassens_ou_la_Mauvaise_Herbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Brassens_ou_la_Mauvaise_Herbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Brassens_ou_la_Mauvaise_Herbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Brassens_ou_la_Mauvaise_Herbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Brassens_ou_la_Mauvaise_Herbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brassens_ou_la_Mauvaise_Herbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Brassens_ou_la_Mauvaise_Herbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Brassens_ou_la_Mauvaise_Herbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Brassens_ou_la_Mauvaise_Herbe","http://www.w3.org/2000/01/rdf-schema#label","Brassens ou la Mauvaise Herbe"
"http://fr.dbpedia.org/resource/Brassens_ou_la_Mauvaise_Herbe","http://www.w3.org/2000/01/rdf-schema#comment","Brassens ou la mauvaise herbe est un récit biographique écrit par André Larue sur son ami, le chanteur et interprète Georges Brassens."
"http://fr.dbpedia.org/resource/Brassens_ou_la_Mauvaise_Herbe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vctlg"
"http://fr.dbpedia.org/resource/Brassens_ou_la_Mauvaise_Herbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2923982"
"http://fr.dbpedia.org/resource/Brassens_ou_la_Mauvaise_Herbe","http://dbpedia.org/ontology/wikiPageID",5319647
"http://fr.dbpedia.org/resource/Brassens_ou_la_Mauvaise_Herbe","http://dbpedia.org/ontology/wikiPageRevisionID",149773392
"http://fr.dbpedia.org/resource/Brassens_ou_la_Mauvaise_Herbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Lamy"
"http://fr.dbpedia.org/resource/Brassens_ou_la_Mauvaise_Herbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biographie"
"http://fr.dbpedia.org/resource/Brassens_ou_la_Mauvaise_Herbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Brassens_ou_la_Mauvaise_Herbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Battista"
"http://fr.dbpedia.org/resource/Brassens_ou_la_Mauvaise_Herbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Brassens,_auprès_de_son_arbre"
