"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2000/01/rdf-schema#label","Wael al-Halqi"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2000/01/rdf-schema#label","Wael al-Halki"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2000/01/rdf-schema#label","Wael Nader al-Halqi"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2000/01/rdf-schema#label","瓦埃勒·纳德尔·哈勒吉"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2000/01/rdf-schema#label","وائل الحلقي"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2000/01/rdf-schema#label","Wael Nader al-Halqi"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2000/01/rdf-schema#comment","Wael Nader al-Halki (en arabe : وائل الحلقي), né en 1964 à Jassem (Syrie), est un homme d'État syrien. Ministre de la Santé depuis 2011, il est nommé Premier ministre le 9 août 2012 par le président Bachar el-Assad. Il est remplacé au ministère de la Santé dans les jours qui suivent. Imad Khamis lui succède."
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วาอีล_นาดิร_อัลฮัมกี"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Wael_Nader_al-Halqi"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wael_Nader_al-Halqi"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ואיל_אל-חלקי"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vail_Nadir_el-Halki"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wael_Nader_al-Halqi"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q713915"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wael_Nader_el-Halqi"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وائل_الحلقي"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ваэль_аль-Халки"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Wael_al-Halki"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wael_al-Halki"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vaíl_Halkí"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wael_Nader_al-Halqi"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glrz_r"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wael_al-Halqi"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Wā‘il_Nādir_al-Ḩalqī"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wael_Nader_al-Halqi"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γουαέλ_Ναντέρ_αλ_Χαλκί"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وائل_نادر_حلقی"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وائل_الحلقى"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wa’il_al-Halki"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦埃勒·纳德尔·哈勒吉"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Wael_Nader_al-Halqi"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/와엘_나데르_알할키"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q4116040"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://dbpedia.org/ontology/wikiPageID",6480766
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://dbpedia.org/ontology/wikiPageRevisionID",182968333
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Damas"
"http://fr.dbpedia.org/resource/Wael_al-Halki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
