"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Crow","http://www.w3.org/2000/01/rdf-schema#label","The Crow"
"http://fr.dbpedia.org/resource/The_Crow","http://www.w3.org/2000/01/rdf-schema#label","The Crow"
"http://fr.dbpedia.org/resource/The_Crow","http://www.w3.org/2000/01/rdf-schema#label","The Crow (Begriffsklärung)"
"http://fr.dbpedia.org/resource/The_Crow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q404574"
"http://fr.dbpedia.org/resource/The_Crow","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Crow_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/The_Crow","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Crow"
"http://fr.dbpedia.org/resource/The_Crow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Crow"
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageID",454898
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageRevisionID",176169298
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Furlong"
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Mabius"
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_crow_(roman)"
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_Lee"
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bharat_Nalluri"
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B._Reeves_Eason"
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Perez"
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Pope"
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Crow:_Wicked_Prayer"
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoot_Gibson"
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Crow_:_La_Cité_des_anges"
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Crow_(série_télévisée)"
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Crow_3:_Salvation"
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Crow_(film,_1919)"
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Crow_(personnage)"
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Crow_(comics)"
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Crow_(film)"
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance_Mungia"
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Crow_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Proyas"
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_O'Barr"
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corneille_(oiseau)"
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryce_Zabel"
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Angelo_Attanasio"
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Crow:_Wicked_Prayer"
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Crow_(film,_1919)"
"http://fr.dbpedia.org/resource/The_Crow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Crow_(personnage)"
