"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/2000/01/rdf-schema#label","Coquelin cadet"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/2000/01/rdf-schema#label","Ernest Alexandre Honoré Coquelin"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/2000/01/rdf-schema#label","ارنيست اليكساندر هونور كوكويلين"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Honoré Ernest Coquelin, né le 15 mai 1848 à Boulogne-sur-Mer et mort le 8 février 1909 à Suresnes, dit Coquelin cadet pour le distinguer de son frère Constant dit Coquelin aîné, est un acteur et un écrivain français."
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0184034"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp72626"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ernest_Coquelin"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=65952"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/143285"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/197299"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7976_9218"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6794qqq"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/586/55"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ernest_Coquelin"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81051205"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66497617"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116670711"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05191q"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارنيست_اليكساندر_هونور_كوكويلين"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/72356"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коклен-младший"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6117493A"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2077885"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029481554/id"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p133308200"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ernest_Alexandre_Honoré_Coquelin"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121099635#about"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ernest_Alexandre_Honoré_Coquelin"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ernest_Coquelin"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500316148"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Suresnes"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://dbpedia.org/ontology/wikiPageID",213708
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://dbpedia.org/ontology/wikiPageRevisionID",189212338
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879_au_théâtre"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871_au_théâtre"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fourberies_de_Scapin"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Nigond"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guigne"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Capus"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_chapeau_de_paille_d'Italie"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Plaideurs"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Legouvé"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888_au_théâtre"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_de_Lorme_(Hugo)"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878_au_théâtre"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Siraudin"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Cros"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosati"
"http://fr.dbpedia.org/resource/Coquelin_cadet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociétaire_de_la_Comédie-Française"
