"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fantôme_avec_chauffeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fantôme_avec_chauffeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Fantôme_avec_chauffeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Fantôme_avec_chauffeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fantôme_avec_chauffeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Fantôme_avec_chauffeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fantôme_avec_chauffeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fantôme_avec_chauffeur","http://www.w3.org/2000/01/rdf-schema#label","Fantôme avec chauffeur"
"http://fr.dbpedia.org/resource/Fantôme_avec_chauffeur","http://www.w3.org/2000/01/rdf-schema#comment","Fantôme avec chauffeur est un film français réalisé par Gérard Oury, tourné en 1995 et sorti en 1996."
"http://fr.dbpedia.org/resource/Fantôme_avec_chauffeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/53214/"
"http://fr.dbpedia.org/resource/Fantôme_avec_chauffeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/115702/"
"http://fr.dbpedia.org/resource/Fantôme_avec_chauffeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-5566-0000-T-0000-0000-O"
"http://fr.dbpedia.org/resource/Fantôme_avec_chauffeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/13510"
"http://fr.dbpedia.org/resource/Fantôme_avec_chauffeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/19933"
"http://fr.dbpedia.org/resource/Fantôme_avec_chauffeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0116280"
"http://fr.dbpedia.org/resource/Fantôme_avec_chauffeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=60017"
"http://fr.dbpedia.org/resource/Fantôme_avec_chauffeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/A70E-8124-29B0-139D-AAA8-5"
"http://fr.dbpedia.org/resource/Fantôme_avec_chauffeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/80681"
"http://fr.dbpedia.org/resource/Fantôme_avec_chauffeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film191688.html"
"http://fr.dbpedia.org/resource/Fantôme_avec_chauffeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=526840"
"http://fr.dbpedia.org/resource/Fantôme_avec_chauffeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/fantome-avec-chauffeur"
"http://fr.dbpedia.org/resource/Fantôme_avec_chauffeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v135970"
"http://fr.dbpedia.org/resource/Fantôme_avec_chauffeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/31994"
"http://fr.dbpedia.org/resource/Fantôme_avec_chauffeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/20796"
