"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/2000/01/rdf-schema#label","Der Blaufuchs"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/2000/01/rdf-schema#label","La Belle Hongroise"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/2000/01/rdf-schema#comment","La Belle Hongroise (titre original : Der Blaufuchs) est un film allemand réalisé par Victor Tourjanski, sorti en 1938."
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1325832"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E9D4-950C-7451-ABAC-A579-6"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/481d250c6df6462fa32d3f2b2f176b50"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/19024"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/29842"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=23323"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film724514.html"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/29866/"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/32833"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0029920"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/185037"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5071968/"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/217100"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/71966/"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=26372"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/16140,"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ghw8g5"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blåräven"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4338403-1"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_volpe_azzurra_(film)"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1192548"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Blaufuchs"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Blue_Fox_(1938_film)"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Blåreven"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://dbpedia.org/ontology/wikiPageID",7899706
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://dbpedia.org/ontology/wikiPageRevisionID",190605694
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hörbiger"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Birgel"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothar_Brühne"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Budapest"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Tilden"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_longs_métrages_allemands_créés_sous_le_nazisme"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Hiller"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Tourjanski"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zarah_Leander"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_allemand"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_au_cinéma"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Platte"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Schönböck"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_allemande"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Victor_Tourjanski"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1938"
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://dbpedia.org/ontology/wikiPageLength",1444
"http://fr.dbpedia.org/resource/La_Belle_Hongroise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Budapest"
