"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Khimik_Voskressensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Khimik_Voskressensk","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Khimik Voskressensk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Khimik_Voskressensk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13327535"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Khimik_Voskressensk","http://dbpedia.org/ontology/wikiPageID",3473650
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Khimik_Voskressensk","http://dbpedia.org/ontology/wikiPageRevisionID",172613973
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Khimik_Voskressensk","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Khimik_Voskressensk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Khimik_Voskressensk","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Khimik Voskressensk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Khimik_Voskressensk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Khimik_Voskressensk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Khimik_Voskressensk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Khimik_Voskressensk?oldid=172613973&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Khimik_Voskressensk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_continentale_de_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Khimik_Voskressensk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_championnat_de_Russie_de_hockey_sur_glace"
