"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Aerosmith"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Aerosmith"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Aerosmith"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Aerosmith"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Aerosmith"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Aerosmith"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:에어로스미스"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Aerosmith"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:エアロスミス"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Aerosmith"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Aerosmith"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Aerosmith"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Aerosmith"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:Aerosmith"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Aerosmith"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Aerosmith"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:اروسمیث"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7220472"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Aerosmith"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Aerosmith"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Aerosmith"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aerosmith","http://dbpedia.org/ontology/wikiPageID",1697313
"http://fr.dbpedia.org/resource/Modèle:Palette_Aerosmith","http://dbpedia.org/ontology/wikiPageRevisionID",160589772
"http://fr.dbpedia.org/resource/Modèle:Palette_Aerosmith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aerosmith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aerosmith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aerosmith","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Aerosmith?oldid=160589772&ns=10"
