"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souvenir_de_Marcel_Proust","http://www.w3.org/2000/01/rdf-schema#label","Souvenir de Marcel Proust"
"http://fr.dbpedia.org/resource/Souvenir_de_Marcel_Proust","http://www.w3.org/2000/01/rdf-schema#comment","'Souvenir de Marcel Proust' est un cultivar de rosier obtenu en France par Delbard avant 1992. Il est issu d'un croisement de semis du célèbre hybride de thé 'Madame Antoine Meilland' (Meilland, 1935) x 'Marcelle Gret' avec le pollen 'Vélizy'. Il rend hommage à Marcel Proust (1871-1922) pour le soixante-dixième anniversaire de sa mort."
"http://fr.dbpedia.org/resource/Souvenir_de_Marcel_Proust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rosa_'Souvenir_de_Marcel_Proust'"
"http://fr.dbpedia.org/resource/Souvenir_de_Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rosa_'Souvenir_de_Marcel_Proust'"
"http://fr.dbpedia.org/resource/Souvenir_de_Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83670417"
"http://fr.dbpedia.org/resource/Souvenir_de_Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j6jvr8nc"
"http://fr.dbpedia.org/resource/Souvenir_de_Marcel_Proust","http://dbpedia.org/ontology/wikiPageID",13344027
"http://fr.dbpedia.org/resource/Souvenir_de_Marcel_Proust","http://dbpedia.org/ontology/wikiPageRevisionID",177990600
"http://fr.dbpedia.org/resource/Souvenir_de_Marcel_Proust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Souvenir_de_Marcel_Proust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Proust"
"http://fr.dbpedia.org/resource/Souvenir_de_Marcel_Proust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Souvenir_de_Marcel_Proust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Delbard"
"http://fr.dbpedia.org/resource/Souvenir_de_Marcel_Proust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_rosier"
