"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eadburh","http://www.w3.org/2000/01/rdf-schema#label","Eadburh"
"http://fr.dbpedia.org/resource/Eadburh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27497755"
"http://fr.dbpedia.org/resource/Eadburh","http://dbpedia.org/ontology/wikiPageID",10336670
"http://fr.dbpedia.org/resource/Eadburh","http://dbpedia.org/ontology/wikiPageRevisionID",152328598
"http://fr.dbpedia.org/resource/Eadburh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wimborne_Minster"
"http://fr.dbpedia.org/resource/Eadburh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_l'Ancien"
"http://fr.dbpedia.org/resource/Eadburh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthroponyme_anglo-saxon"
"http://fr.dbpedia.org/resource/Eadburh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beorhtric"
"http://fr.dbpedia.org/resource/Eadburh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offa_(roi_de_Mercie)"
"http://fr.dbpedia.org/resource/Eadburh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minster-in-Thanet"
"http://fr.dbpedia.org/resource/Eadburh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eadburh_de_Minster-in-Thanet"
"http://fr.dbpedia.org/resource/Eadburh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eadburh_de_Wimborne"
"http://fr.dbpedia.org/resource/Eadburh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eadburh_de_Winchester"
"http://fr.dbpedia.org/resource/Eadburh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eadburh_de_Mercie"
"http://fr.dbpedia.org/resource/Eadburh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eadburh_de_Minster-in-Thanet"
"http://fr.dbpedia.org/resource/Eadburh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eadburh_de_Winchester"
"http://fr.dbpedia.org/resource/Eadburh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eadburh_de_Mercie"
"http://fr.dbpedia.org/resource/Eadburh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eadburh_de_Wimborne"
"http://fr.dbpedia.org/resource/Eadburh","http://dbpedia.org/ontology/wikiPageLength",715
"http://fr.dbpedia.org/resource/Eadburh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthroponyme_anglo-saxon"
"http://fr.dbpedia.org/resource/Eadburh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Eadburh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Eadburh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Eadburh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eadburh?oldid=152328598&ns=0"
"http://fr.dbpedia.org/resource/Eadburh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eadburh"
