"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Xe_siècle_av._J.-C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Xe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Xe siècle av. J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Xe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:10th_century_BC"
"http://fr.dbpedia.org/resource/Catégorie:Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Seculo_10_aEC"
"http://fr.dbpedia.org/resource/Catégorie:Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:10._gadsimts_p.m.ē."
"http://fr.dbpedia.org/resource/Catégorie:Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:10._století_př._n._l."
"http://fr.dbpedia.org/resource/Catégorie:Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:900-talet_fvt."
"http://fr.dbpedia.org/resource/Catégorie:Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Século_X_a.C."
"http://fr.dbpedia.org/resource/Catégorie:Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:X_століття_до_н._е."
"http://fr.dbpedia.org/resource/Catégorie:Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:سەدەی_١٠یەمی_پ.ز"
"http://fr.dbpedia.org/resource/Catégorie:Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Sieglu_X_e.C."
"http://fr.dbpedia.org/resource/Catégorie:Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:10._vijek_pne."
"http://fr.dbpedia.org/resource/Catégorie:Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:10._juarhunert_f.Kr."
"http://fr.dbpedia.org/resource/Catégorie:Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:I._e._10._század"
"http://fr.dbpedia.org/resource/Catégorie:Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:900-luku_eaa."
"http://fr.dbpedia.org/resource/Catégorie:Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:X_wiek_p.n.e."
"http://fr.dbpedia.org/resource/Catégorie:Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:X_secolo_a.C."
"http://fr.dbpedia.org/resource/Catégorie:Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:10th_century_BC"
"http://fr.dbpedia.org/resource/Catégorie:Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:10._stoljeće_pr._Kr."
"http://fr.dbpedia.org/resource/Catégorie:Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:10._Johrhunnert_v._Chr."
"http://fr.dbpedia.org/resource/Catégorie:Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:10._storočie_pred_Kr."
"http://fr.dbpedia.org/resource/Catégorie:Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:10de_eeu_v.C."
"http://fr.dbpedia.org/resource/Catégorie:Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:القرن_10_ق_م"
"http://fr.dbpedia.org/resource/Catégorie:Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Sieglo_X_aC"
"http://fr.dbpedia.org/resource/Catégorie:Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Shekulli_X_p.e.s."
"http://fr.dbpedia.org/resource/Catégorie:Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:10._øld_f.Kr."
"http://fr.dbpedia.org/resource/Catégorie:Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:دسویں_صدی_ق_م"
"http://fr.dbpedia.org/resource/Catégorie:Xe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:10._Joerhonnert_v._Chr."
