"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adenomeridae","http://www.w3.org/2000/01/rdf-schema#label","Adenomeridae"
"http://fr.dbpedia.org/resource/Adenomeridae","http://dbpedia.org/ontology/wikiPageID",4171666
"http://fr.dbpedia.org/resource/Adenomeridae","http://dbpedia.org/ontology/wikiPageRevisionID",45928845
"http://fr.dbpedia.org/resource/Adenomeridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leptodactylidae"
"http://fr.dbpedia.org/resource/Adenomeridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_famille_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Adenomeridae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Leptodactylidae"
"http://fr.dbpedia.org/resource/Adenomeridae","http://dbpedia.org/ontology/wikiPageLength",95
"http://fr.dbpedia.org/resource/Adenomeridae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_famille_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Adenomeridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adenomeridae?oldid=45928845&ns=0"
"http://fr.dbpedia.org/resource/Adenomeridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adenomeridae"
