"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pfafftown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pfafftown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Pfafftown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pfafftown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pfafftown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pfafftown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pfafftown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pfafftown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pfafftown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Pfafftown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Pfafftown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pfafftown","http://www.w3.org/2000/01/rdf-schema#label","Pfafftown"
"http://fr.dbpedia.org/resource/Pfafftown","http://www.w3.org/2000/01/rdf-schema#label","Pfafftown, North Carolina"
"http://fr.dbpedia.org/resource/Pfafftown","http://www.w3.org/2000/01/rdf-schema#comment","Pfafftown est une ville situé dans le comté de Forsyth dans l'État de Caroline du Nord aux États-Unis."
"http://fr.dbpedia.org/resource/Pfafftown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2471122"
"http://fr.dbpedia.org/resource/Pfafftown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:992110"
"http://fr.dbpedia.org/resource/Pfafftown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/North_Carolina/Localities/P/Pfafftown/"
"http://fr.dbpedia.org/resource/Pfafftown","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pfafftown"
"http://fr.dbpedia.org/resource/Pfafftown","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pfafftown,_Gogledd_Carolina"
