"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe féminin de football 1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2000/01/rdf-schema#label","بطولة أمم أوروبا للسيدات 1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Європи з футболу серед жінок 1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2000/01/rdf-schema#label","Eurocopa Femenina 1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2000/01/rdf-schema#label","Giải vô địch bóng đá nữ châu Âu 1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeu de Futebol Feminino de 1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2000/01/rdf-schema#label","UEFA欧州女子選手権1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2000/01/rdf-schema#label","UEFA Women's Euro 1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2000/01/rdf-schema#comment","Il s'agit de la 5e édition du Championnat d'Europe de football féminin qui se tient tous les deux ans et est organisé par l'UEFA (association regroupant les fédérations nationales de football d'Europe). La phase finale à quatre équipes se déroule entre le 29 juin et le 4 juillet 1993 en Italie. La Norvège remporte le trophée en s'imposant 1-0 en finale contre l'Italie. Il s'agit du deuxième titre européen de la Norvège."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jalkapallon_naisten_Euroopan-mestaruuskilpailut_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UEFA_Women's_Euro_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f549m"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/UEFA_여자_유로_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fotball-EM_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_fotball_for_kvinner_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_أمم_أوروبا_للسيدات_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußball-Europameisterschaft_der_Frauen_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جام_ملت‌های_اروپای_زنان_۱۹۹۳"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UEFA欧州女子選手権1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/EM_i_fodbold_for_kvinder_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1993-as_női_labdarúgó-Európa-bajnokság"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Європи_з_футболу_серед_жінок_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_europeo_di_calcio_femminile_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eurocopa_Femenina_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אליפות_אירופה_בכדורגל_נשים_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_vô_địch_bóng_đá_nữ_châu_Âu_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Evropsko_prvenstvo_u_nogometu_za_žene_1993."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Europamästerskapet_i_fotboll_för_damer_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europees_kampioenschap_voetbal_vrouwen_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938277"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Europeu_de_Futebol_Feminino_de_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_Evropy_ve_fotbale_žen_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_футболу_среди_женщин_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageID",2057227
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageRevisionID",173147174
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Italie"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesenatico"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sportilia"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesena"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_féminin"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Norvège_féminine_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_féminine_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_juin"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juin"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimini"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juillet"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Italie"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_juillet"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_féminin_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Danemark_féminine_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.uefa.com/competitions/woco/news/index.html"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/woco/history/season=1993/intro.html"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/eur-women93.html"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://dbpedia.org/ontology/wikiPageLength",4070
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Italie"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Italie"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_féminin_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://xmlns.com/foaf/0.1/homepage","http://fr.uefa.com/competitions/woco/news/index.html"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tab_(sport)"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_(sport)"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN-d"
