"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaîne_à_rouleaux","http://www.w3.org/2000/01/rdf-schema#label","Roller chain"
"http://fr.dbpedia.org/resource/Chaîne_à_rouleaux","http://www.w3.org/2000/01/rdf-schema#label","Cadena de rodets"
"http://fr.dbpedia.org/resource/Chaîne_à_rouleaux","http://www.w3.org/2000/01/rdf-schema#label","滚子链"
"http://fr.dbpedia.org/resource/Chaîne_à_rouleaux","http://www.w3.org/2000/01/rdf-schema#label","Catena articolata Galle"
"http://fr.dbpedia.org/resource/Chaîne_à_rouleaux","http://www.w3.org/2000/01/rdf-schema#label","Rullkedja"
"http://fr.dbpedia.org/resource/Chaîne_à_rouleaux","http://www.w3.org/2000/01/rdf-schema#label","Rollenkette"
"http://fr.dbpedia.org/resource/Chaîne_à_rouleaux","http://www.w3.org/2000/01/rdf-schema#label","Chaîne à rouleaux"
"http://fr.dbpedia.org/resource/Chaîne_à_rouleaux","http://www.w3.org/2000/01/rdf-schema#label","Роликовий ланцюг"
"http://fr.dbpedia.org/resource/Chaîne_à_rouleaux","http://www.w3.org/2000/01/rdf-schema#comment","En construction mécanique, une chaîne à rouleaux est un ensemble de maillons reliés directement ou par l'intermédiaire d'axes. Une chaîne peut être fermée ou avoir ses extrémités ouvertes selon son utilisation. Elles peuvent être utilisées comme : 
* système de transmission, dans un treuil (comme un câble) ou une moto (comme une courroie) ; 
* cordes pour délimiter des zones ; dans ce cas elles sont généralement en plastique à faible résistance ; 
* instrument de découpe (tronçonneuse, etc.). Le démontage/remontage d'une chaîne de vélo s'effectue avec un outil appelé dérive-chaîne."
"http://fr.dbpedia.org/resource/Chaîne_à_rouleaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/roller-chain"
"http://fr.dbpedia.org/resource/Chaîne_à_rouleaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roller_chains"
"http://fr.dbpedia.org/resource/Chaîne_à_rouleaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roller_chains"
"http://fr.dbpedia.org/resource/Chaîne_à_rouleaux","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/167443411"
"http://fr.dbpedia.org/resource/Chaîne_à_rouleaux","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kjede"
"http://fr.dbpedia.org/resource/Chaîne_à_rouleaux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/滚子链"
"http://fr.dbpedia.org/resource/Chaîne_à_rouleaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9394185"
"http://fr.dbpedia.org/resource/Chaîne_à_rouleaux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łańcuch_rolkowy"
