"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfredo_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfredo_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfredo_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfredo_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfredo_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfredo_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfredo_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfredo_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfredo_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfredo_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfredo_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfredo_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfredo_Moser","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Moser"
"http://fr.dbpedia.org/resource/Alfredo_Moser","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Moser"
"http://fr.dbpedia.org/resource/Alfredo_Moser","http://www.w3.org/2000/01/rdf-schema#label","ألفريدو موسر"
"http://fr.dbpedia.org/resource/Alfredo_Moser","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Moser"
"http://fr.dbpedia.org/resource/Alfredo_Moser","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Moser est un mécanicien et inventeur brésilien."
"http://fr.dbpedia.org/resource/Alfredo_Moser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14829596"
"http://fr.dbpedia.org/resource/Alfredo_Moser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfredo_Moser"
"http://fr.dbpedia.org/resource/Alfredo_Moser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfredo_Moser"
"http://fr.dbpedia.org/resource/Alfredo_Moser","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alfredo_Moser"
"http://fr.dbpedia.org/resource/Alfredo_Moser","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alfredo_Moser"
"http://fr.dbpedia.org/resource/Alfredo_Moser","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألفريدو_موسر"
"http://fr.dbpedia.org/resource/Alfredo_Moser","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wzvtq5"
"http://fr.dbpedia.org/resource/Alfredo_Moser","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Uberaba"
"http://fr.dbpedia.org/resource/Alfredo_Moser","http://dbpedia.org/ontology/wikiPageID",9389189
"http://fr.dbpedia.org/resource/Alfredo_Moser","http://dbpedia.org/ontology/wikiPageRevisionID",178893411
