"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://www.w3.org/2000/01/rdf-schema#label","Thémis (PM41)"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://www.w3.org/2000/01/rdf-schema#comment","Le Thémis (PM 41) est un patrouilleur hauturier de la Direction des Affaires Maritimes basé au port de Cherbourg."
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:PM_41_Thémis_(ship,_2004)"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10729584"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_patrol_vessel_Thémis"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3g4v3v"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:PM_41_Thémis_(ship,_2004)"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://dbpedia.org/ontology/wikiPageID",7047091
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://dbpedia.org/ontology/wikiPageRevisionID",182644063
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2004"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrouilleur"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Action_de_l'État_en_mer"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_de_l'État_en_mer"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructions_mécaniques_de_Normandie"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_des_Affaires__maritimes"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_militaire_de_Cherbourg"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_en_France"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_économique_exclusive"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaires_maritimes"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaires_maritimes"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouilleur_(bateau)"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netmarine.net/bat/listes/flot2008.htm"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://dbpedia.org/ontology/wikiPageLength",3721
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2004"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affaires_maritimes"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Action_de_l'État_en_mer"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrouilleur"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Action_de_l'État_en_mer_(France)"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navire"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thémis_(PM41)?oldid=182644063&ns=0"
"http://fr.dbpedia.org/resource/Thémis_(PM41)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pam_Themis-_PM_41.jpg"
