"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://www.w3.org/2000/01/rdf-schema#label","Stade Matusa"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://www.w3.org/2000/01/rdf-schema#label","Stadio Comunale Matusa"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Matusa est une enceinte sportive située à Frosinone en Italie. Principal équipement sportif de la ville, il a une capacité de 10 000 places."
"http://fr.dbpedia.org/resource/Stade_Matusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=17504063562767606565"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1353096"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stadio_Comunale_Matusa"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stadio_Matusa"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10291949/"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Matusa"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stadio_Comunale_(Frosinone)"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0btmhw"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://dbpedia.org/ontology/wikiPageID",5181360
"http://fr.dbpedia.org/resource/Stade_Matusa","http://dbpedia.org/ontology/wikiPageRevisionID",180442942
"http://fr.dbpedia.org/resource/Stade_Matusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1932"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_en_sport"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frosinone"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Benito-Stirpe"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipement_sportif"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_sport"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_dans_le_Latium"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frosinone_Calcio"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frosinone"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frosinonecalcio.com/stadio.htm"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://xmlns.com/foaf/0.1/nick","Matusa"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://dbpedia.org/ontology/wikiPageLength",1743
"http://fr.dbpedia.org/resource/Stade_Matusa","http://www.georss.org/georss/point","41.6383869 13.3429971"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://www.georss.org/georss/point","41.637778 13.343056"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frosinone"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1932"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_dans_le_Latium"
"http://fr.dbpedia.org/resource/Stade_Matusa","http://xmlns.com/foaf/0.1/homepage","http://www.frosinonecalcio.com/stadio.htm"
