"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_Matafère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_Matafère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Tour_Matafère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tour_Matafère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tour_Matafère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Tour_Matafère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Tour_Matafère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Tour_Matafère","http://www.w3.org/2000/01/rdf-schema#label","Tour Matafère"
"http://fr.dbpedia.org/resource/Tour_Matafère","http://www.w3.org/2000/01/rdf-schema#comment","La tour Matafère est une tour construite par Charlemagne vers 790 près de l'emplacement de l'actuelle Aigues-Mortes, afin de défendre la côte. Son importance historique tient au fait qu'elle marque le début de l'histoire de la ville, car à l'époque, il n'y avait à défendre que les pêcheurs et les ouvriers travaillant dans les marais salants des environs."
"http://fr.dbpedia.org/resource/Tour_Matafère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3533128"
"http://fr.dbpedia.org/resource/Tour_Matafère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n47ns"
"http://fr.dbpedia.org/resource/Tour_Matafère","http://dbpedia.org/ontology/wikiPageID",5197440
"http://fr.dbpedia.org/resource/Tour_Matafère","http://dbpedia.org/ontology/wikiPageRevisionID",181425728
"http://fr.dbpedia.org/resource/Tour_Matafère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Tour_Matafère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Tour_Matafère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Constance"
"http://fr.dbpedia.org/resource/Tour_Matafère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Camargue"
"http://fr.dbpedia.org/resource/Tour_Matafère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigues-Mortes"
"http://fr.dbpedia.org/resource/Tour_Matafère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Tour_Matafère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Tour_Matafère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
