"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagne_2010-2012_de_l'équipe_d'Espagne_de_football","http://www.w3.org/2000/01/rdf-schema#label","Campagne 2010-2012 de l'équipe d'Espagne de football"
"http://fr.dbpedia.org/resource/Campagne_2010-2012_de_l'équipe_d'Espagne_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Espagne de football participe en 2011 aux éliminatoires de l'Euro 2012. Les hommes de Vicente del Bosque ont pour principal objectif de se qualifier pour la 14e édition du Championnat d'Europe de football, qui aura lieu en Pologne et en Ukraine du 9 juin au juillet 2012."
"http://fr.dbpedia.org/resource/Campagne_2010-2012_de_l'équipe_d'Espagne_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16535320"
"http://fr.dbpedia.org/resource/Campagne_2010-2012_de_l'équipe_d'Espagne_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234z3pv"
"http://fr.dbpedia.org/resource/Campagne_2010-2012_de_l'équipe_d'Espagne_de_football","http://fr.dbpedia.org/property/compétitionEnCours","Éliminatoires du championnat d'Europe de football 2012, groupe I"
"http://fr.dbpedia.org/resource/Campagne_2010-2012_de_l'équipe_d'Espagne_de_football","http://fr.dbpedia.org/property/confédération","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Campagne_2010-2012_de_l'équipe_d'Espagne_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite",4
"http://fr.dbpedia.org/resource/Campagne_2010-2012_de_l'équipe_d'Espagne_de_football","http://fr.dbpedia.org/property/plusLargeVictoire",6
"http://fr.dbpedia.org/resource/Campagne_2010-2012_de_l'équipe_d'Espagne_de_football","http://fr.dbpedia.org/property/premierMatchOfficiel",1
"http://fr.dbpedia.org/resource/Campagne_2010-2012_de_l'équipe_d'Espagne_de_football","http://fr.dbpedia.org/property/recordSélection","David Villa : 17"
"http://fr.dbpedia.org/resource/Campagne_2010-2012_de_l'équipe_d'Espagne_de_football","http://fr.dbpedia.org/property/recordSélection","Sergio Busquets : 17"
"http://fr.dbpedia.org/resource/Campagne_2010-2012_de_l'équipe_d'Espagne_de_football","http://dbpedia.org/ontology/wikiPageID",5856645
"http://fr.dbpedia.org/resource/Campagne_2010-2012_de_l'équipe_d'Espagne_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",179496178
"http://fr.dbpedia.org/resource/Campagne_2010-2012_de_l'équipe_d'Espagne_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Campagne_2010-2012_de_l'équipe_d'Espagne_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_2012,_groupe_I"
"http://fr.dbpedia.org/resource/Campagne_2010-2012_de_l'équipe_d'Espagne_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estádio_da_Luz"
"http://fr.dbpedia.org/resource/Campagne_2010-2012_de_l'équipe_d'Espagne_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Espagne_de_football"
"http://fr.dbpedia.org/resource/Campagne_2010-2012_de_l'équipe_d'Espagne_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Venezuela_de_football"
"http://fr.dbpedia.org/resource/Campagne_2010-2012_de_l'équipe_d'Espagne_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampden_Park"
"http://fr.dbpedia.org/resource/Campagne_2010-2012_de_l'équipe_d'Espagne_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_Espagne_en_2010"
"http://fr.dbpedia.org/resource/Campagne_2010-2012_de_l'équipe_d'Espagne_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_Espagne_en_2011"
"http://fr.dbpedia.org/resource/Campagne_2010-2012_de_l'équipe_d'Espagne_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Campagne_2010-2012_de_l'équipe_d'Espagne_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gall"
