"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-Jacques_Bertrand","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Jean-Jacques Bertrand"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-Jacques_Bertrand","http://www.w3.org/2000/01/rdf-schema#comment","Le mandat du gouvernement Jean-Jacques Bertrand, devenu premier ministre du Québec à la suite de la mort de son prédécesseur Daniel Johnson, s'étendait du 26 septembre 1968 au 12 mai 1970."
"http://fr.dbpedia.org/resource/Gouvernement_Jean-Jacques_Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112152"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-Jacques_Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pgt5x"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-Jacques_Bertrand","http://dbpedia.org/ontology/wikiPageID",1140895
"http://fr.dbpedia.org/resource/Gouvernement_Jean-Jacques_Bertrand","http://dbpedia.org/ontology/wikiPageRevisionID",185728716
"http://fr.dbpedia.org/resource/Gouvernement_Jean-Jacques_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1968_au_Québec"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-Jacques_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Lebel"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-Jacques_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Maltais"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-Jacques_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Parizeau"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-Jacques_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Johnson_(père)"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-Jacques_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loto-Québec"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-Jacques_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Johnston"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-Jacques_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Guy_Cardinal"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-Jacques_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Québec"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-Jacques_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-Jacques_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-Jacques_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_Québec"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-Jacques_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_de_l'assurance_maladie_du_Québec"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-Jacques_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trust_Royal"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-Jacques_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lussier"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-Jacques_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Loubier"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-Jacques_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lesage"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-Jacques_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_Québec"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-Jacques_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Dozois"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-Jacques_Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bourassa"
