"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de clôture du championnat du Guatemala de football 2005"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://www.w3.org/2000/01/rdf-schema#label","Torneo Clausura 2005 (Guatemala)"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Guatemalteco de Futebol de 2005 Clausura"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournoi Clausura 2005 est le douzième tournoi saisonnier disputé au Guatemala. C'est cependant la 59e fois que le titre de champion du Guatemala est remis en jeu. Lors de ce tournoi, le CSD Municipal a conservé son titre de champion du Guatemala face aux neuf meilleurs clubs guatémaltèques. Chacun des dix clubs participant était confronté deux fois aux neuf autres équipes. Puis les six meilleurs se sont affrontés lors d'une phase finale à la fin du tournoi. Seulement deux places étaient qualificatives pour la Copa Interclubes UNCAF."
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qnpq"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3535162"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Guatemalteco_de_Futebol_de_2005_Clausura"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_Clausura_2005_(Guatemala)"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://dbpedia.org/ontology/wikiPageID",5263362
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://dbpedia.org/ontology/wikiPageRevisionID",183895745
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_football"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Suchitepéquez"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_l'Armée"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobán_Imperial"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobán"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitchel_Brown"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xelaju_MC"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_(Guatemala)"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_2005"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_juin"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolongation"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigua_Guatemala"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigua_GFC"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalapa_(Guatemala)"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurora_Fútbol_Club"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CD_Huehueteco_Xinabajul"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Marquesa_de_la_Ensenada"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Mario_Camposeco"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Guatemala_de_football"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Marcos_(Guatemala)"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Guatemala_de_football"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Julián-Tesucún"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Doroteo_Guamuch_Flores"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazatenango"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Guatemala_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juin"
