"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canoa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canoa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Canoa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Canoa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Canoa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Canoa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Canoa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Canoa_(film)","http://www.w3.org/2000/01/rdf-schema#label","Canoa (film)"
"http://fr.dbpedia.org/resource/Canoa_(film)","http://www.w3.org/2000/01/rdf-schema#label","Canoa (film)"
"http://fr.dbpedia.org/resource/Canoa_(film)","http://www.w3.org/2000/01/rdf-schema#label","Canoa: A Shameful Memory"
"http://fr.dbpedia.org/resource/Canoa_(film)","http://www.w3.org/2000/01/rdf-schema#label","Canoa (película)"
"http://fr.dbpedia.org/resource/Canoa_(film)","http://www.w3.org/2000/01/rdf-schema#label","Canoa (pel·lícula)"
"http://fr.dbpedia.org/resource/Canoa_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Canoa: memoria de un hecho vergonzoso (Canoa : une mémoire honteuse) est un film mexicain réalisé par Felipe Cazals en 1975 et sorti en 1976."
"http://fr.dbpedia.org/resource/Canoa_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=706871"
"http://fr.dbpedia.org/resource/Canoa_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=92859.html?nopub=1"
"http://fr.dbpedia.org/resource/Canoa_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60025535"
"http://fr.dbpedia.org/resource/Canoa_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/102866,"
"http://fr.dbpedia.org/resource/Canoa_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/78459/"
"http://fr.dbpedia.org/resource/Canoa_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/167369"
"http://fr.dbpedia.org/resource/Canoa_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/25317"
