"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paix_de_Dardanos","http://www.w3.org/2000/01/rdf-schema#label","Дарданский мир"
"http://fr.dbpedia.org/resource/Paix_de_Dardanos","http://www.w3.org/2000/01/rdf-schema#label","Dardanoseko Hitzarmena"
"http://fr.dbpedia.org/resource/Paix_de_Dardanos","http://www.w3.org/2000/01/rdf-schema#label","Vrede van Dardanos"
"http://fr.dbpedia.org/resource/Paix_de_Dardanos","http://www.w3.org/2000/01/rdf-schema#label","第一次ミトリダテス戦争"
"http://fr.dbpedia.org/resource/Paix_de_Dardanos","http://www.w3.org/2000/01/rdf-schema#label","Paix de Dardanos"
"http://fr.dbpedia.org/resource/Paix_de_Dardanos","http://www.w3.org/2000/01/rdf-schema#comment","La paix de Dardanos (ou traité de Dardanos) fut signée en 85 av. J.-C. entre la république romaine et le Royaume du Pont, représentés respectivement par Lucius Cornelius Sylla et Mithridate VI. Il marque la fin de la première guerre de Mithridate. De surcroit selon François Hinard, Sylla ne voulait pas se faire voler la gloire d'avoir mis fin au conflit par Fimbria, général romain envoyé précédemment par Marius, et que Sylla considérait comme un mutin guerroyant sans mandat légal du sénat romain."
"http://fr.dbpedia.org/resource/Paix_de_Dardanos","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դարդանոսի_պայմանագիր"
"http://fr.dbpedia.org/resource/Paix_de_Dardanos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Dárdano"
"http://fr.dbpedia.org/resource/Paix_de_Dardanos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_of_Dardanos"
"http://fr.dbpedia.org/resource/Paix_de_Dardanos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trattato_di_Dardano"
"http://fr.dbpedia.org/resource/Paix_de_Dardanos","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dardanski_mir"
"http://fr.dbpedia.org/resource/Paix_de_Dardanos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1266649"
"http://fr.dbpedia.org/resource/Paix_de_Dardanos","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дардански_договор"
"http://fr.dbpedia.org/resource/Paix_de_Dardanos","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дардански_мир"
"http://fr.dbpedia.org/resource/Paix_de_Dardanos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vrede_van_Dardanos"
"http://fr.dbpedia.org/resource/Paix_de_Dardanos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дарданський_мир"
"http://fr.dbpedia.org/resource/Paix_de_Dardanos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дарданский_мир"
"http://fr.dbpedia.org/resource/Paix_de_Dardanos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συνθήκη_του_Δαρδάνου"
"http://fr.dbpedia.org/resource/Paix_de_Dardanos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09p565"
"http://fr.dbpedia.org/resource/Paix_de_Dardanos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tractat_de_Dardanos"
"http://fr.dbpedia.org/resource/Paix_de_Dardanos","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dardanoseko_Hitzarmena"
"http://fr.dbpedia.org/resource/Paix_de_Dardanos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tratado_de_Dárdanos"
"http://fr.dbpedia.org/resource/Paix_de_Dardanos","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/第一次ミトリダテス戦争"
"http://fr.dbpedia.org/resource/Paix_de_Dardanos","http://dbpedia.org/ontology/wikiPageID",4481364
"http://fr.dbpedia.org/resource/Paix_de_Dardanos","http://dbpedia.org/ontology/wikiPageRevisionID",175735424
