"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_croate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_croate","http://www.w3.org/2000/01/rdf-schema#label","Géographe croate"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_croate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geographers_from_Croatia"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_croate","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Географи_Хорватії"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_croate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9853884"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_croate","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Hrvatski_geografi"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_croate","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geographers_from_Croatia"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_croate","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hrvaški_geografi"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_croate","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Hrvatski_geografi"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_croate","http://dbpedia.org/ontology/wikiPageID",3481598
"http://fr.dbpedia.org/resource/Catégorie:Géographe_croate","http://dbpedia.org/ontology/wikiPageRevisionID",51570413
"http://fr.dbpedia.org/resource/Catégorie:Géographe_croate","http://www.w3.org/2004/02/skos/core#prefLabel","Géographe croate"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_croate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_croate","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Géographe_croate?oldid=51570413&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_croate","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_croate"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_croate","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_croate_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_croate","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographe_par_nationalité"
