"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_France_au_XVIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_France_au_XVIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de la France au XVIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_France_au_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Anos_do_século_XVI_na_França"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_France_au_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7816339"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_France_au_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Годы_XVI_века_во_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_France_au_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فرانسه_در_سال‌های_سده_۱۶_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_France_au_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Årstall_i_Frankrike_på_1500-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_France_au_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سنوات_القرن_16_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_France_au_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Years_of_the_16th_century_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_France_au_XVIe_siècle","http://dbpedia.org/ontology/wikiPageID",4237645
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_France_au_XVIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",105791570
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_France_au_XVIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Chronologie de la France au XVIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_France_au_XVIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_France_au_XVIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chronologie_de_la_France_au_XVIe_siècle?oldid=105791570&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_France_au_XVIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_par_pays_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_France_au_XVIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Europe_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_France_au_XVIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_France_au_XVIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:France_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_France_au_XVIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_France"
