"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moteur_FIRE_Fiat","http://www.w3.org/2000/01/rdf-schema#label","Fully Integrated Robotized Engine"
"http://fr.dbpedia.org/resource/Moteur_FIRE_Fiat","http://www.w3.org/2000/01/rdf-schema#label","Moteur FIRE Fiat"
"http://fr.dbpedia.org/resource/Moteur_FIRE_Fiat","http://www.w3.org/2000/01/rdf-schema#label","Motore FIRE"
"http://fr.dbpedia.org/resource/Moteur_FIRE_Fiat","http://www.w3.org/2000/01/rdf-schema#label","Fully Integrated Robotised Engine"
"http://fr.dbpedia.org/resource/Moteur_FIRE_Fiat","http://www.w3.org/2000/01/rdf-schema#comment","Le moteur FIRE (Fully Integrated Robotized Engine) est un moteur thermique automobile à combustion interne, essence quatre temps, avec quatre cylindres en ligne alésés directement dans le bloc en fonte, refroidi par eau, doté d'un vilebrequin à cinq paliers, avec arbre(s) à cames en tête entraîné(s) par une courroie de distribution crantée, avec une culasse en aluminium, soupapes en tête. Conçu pour être placé dans une position transversale avant.Ce moteur est issu d'un projet d'étude commun entre les groupes Fiat et PSA Peugeot Citroën mais les difficultés financières du constructeur français l'obligèrent à se retirer du projet. L'étude sera réalisée entièrement par le bureau d'études Fiat sous la direction de l'ingénieur italien Rodolfo Bonetto."
"http://fr.dbpedia.org/resource/Moteur_FIRE_Fiat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fiat_FIRE_engine"
"http://fr.dbpedia.org/resource/Moteur_FIRE_Fiat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Motor_FIRE"
"http://fr.dbpedia.org/resource/Moteur_FIRE_Fiat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fully_Integrated_Robotized_Engine"
"http://fr.dbpedia.org/resource/Moteur_FIRE_Fiat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fiat_FIRE"
"http://fr.dbpedia.org/resource/Moteur_FIRE_Fiat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Motore_FIRE"
"http://fr.dbpedia.org/resource/Moteur_FIRE_Fiat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b57w"
"http://fr.dbpedia.org/resource/Moteur_FIRE_Fiat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FIRE-motor"
"http://fr.dbpedia.org/resource/Moteur_FIRE_Fiat","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fully_Integrated_Robotized_Engine"
"http://fr.dbpedia.org/resource/Moteur_FIRE_Fiat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fully_Integrated_Robotised_Engine"
"http://fr.dbpedia.org/resource/Moteur_FIRE_Fiat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fiat_FIRE_engine"
"http://fr.dbpedia.org/resource/Moteur_FIRE_Fiat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fully_Integrated_Robotised_Engine"
"http://fr.dbpedia.org/resource/Moteur_FIRE_Fiat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2493047"
"http://fr.dbpedia.org/resource/Moteur_FIRE_Fiat","http://fr.dbpedia.org/property/nombreCylindre",4
"http://fr.dbpedia.org/resource/Moteur_FIRE_Fiat","http://dbpedia.org/ontology/wikiPageID",4039076
