"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://www.w3.org/2000/01/rdf-schema#label","Classe Dupleix"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://www.w3.org/2000/01/rdf-schema#label","デュプレクス級装甲巡洋艦"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://www.w3.org/2000/01/rdf-schema#label","Броненосные крейсера типа «Дюпле»"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://www.w3.org/2000/01/rdf-schema#comment","La classe Dupleix est une classe de croiseurs cuirassés construits pour la Marine française au début du XXe siècle."
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dupleix_class_armoured_cruisers"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2063298"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s14195810n"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デュプレクス級装甲巡洋艦"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbzzvj"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناو_کلاس_داپلکس"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Броненосные_крейсера_типа_«Дюпле»"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Dupleix"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Броньовані_крейсери_типу_«Дюпле»"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Броненосни_крайцери_тип_„Дюпле“"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dupleix-class_cruiser"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dupleix-luokka"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://dbpedia.org/ontology/wikiPageID",4211357
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://dbpedia.org/ontology/wikiPageRevisionID",179230793
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dupleix-Marius_Bar.jpg"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forges_et_chantiers_de_la_Gironde"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Gueydon"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kléber-Marius_Bar-img_3140.jpg"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_croiseur_cuirassé_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudière_à_tubes_d'eau"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nazaire"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kléber_(croiseur_cuirassé)"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_1_livre_QF"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_164_mm_modèle_1893-96"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_cuirassé"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_croiseurs_français"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille_de_450_mm"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française_depuis_1789"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forges_et_Chantiers_de_la_Loire"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_de_Rochefort"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Belleville"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_47_mm_modèle_1885"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://dbpedia.org/ontology/wikiPageExternalLink","http://le.fantasque.free.fr/php3/ship.php3%3Fpage_code=dupleix_old"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battleships-cruisers.co.uk/dupleix_class.htm"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netmarine.net/livres/dico/index.htm"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://dbpedia.org/ontology/wikiPageExternalLink","http://navypedia.org/ships/france/fr_cr_dupleix.htm%7Ctitre=DUPLEIX"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://dbpedia.org/ontology/wikiPageLength",5502
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://www.georss.org/georss/point","48.286944444444444 -4.847222222222222"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_de_croiseur_cuirassé_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://xmlns.com/foaf/0.1/homepage","http://navypedia.org"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_française"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classe"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Histoire_de_la_marine_française"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conways"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Classe_Dupleix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
