"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication","http://www.w3.org/2000/01/rdf-schema#label","Chercheur en communication"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Media_scholars"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پژوهشگران_رسانه‌های_گروهی"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Media_scholars"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Mediatutkijat"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ysgolheigion_y_cyfryngau"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mediawetenschapper"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Médiatudósok"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Medieforskare"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mass_media_scholars"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q449986"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Medioznawcy"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaftler"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Amaskomunikilaj_esploristoj"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Medievitere"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Дослідники_медіа"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Mediewisseschaftler"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マスメディア学者"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication","http://dbpedia.org/ontology/wikiPageID",1703873
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication","http://dbpedia.org/ontology/wikiPageRevisionID",190634147
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication","http://www.w3.org/2004/02/skos/core#prefLabel","Chercheur en communication"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminins"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chercheur_en_communication?oldid=190634147&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communication"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chercheur"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connexe_à_la_psychologie"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sciences_de_l'information_et_de_la_communication"
