"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brian_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brian_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brian_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brian_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brian_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brian_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brian_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brian_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brian_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brian_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brian_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brian_Chase","http://www.w3.org/2000/01/rdf-schema#label","Brian Chase"
"http://fr.dbpedia.org/resource/Brian_Chase","http://www.w3.org/2000/01/rdf-schema#label","Brian Chase"
"http://fr.dbpedia.org/resource/Brian_Chase","http://www.w3.org/2000/01/rdf-schema#label","Brian Chase"
"http://fr.dbpedia.org/resource/Brian_Chase","http://www.w3.org/2000/01/rdf-schema#label","Brian Chase"
"http://fr.dbpedia.org/resource/Brian_Chase","http://www.w3.org/2000/01/rdf-schema#comment","Brian Chase, né le 12 février 1978, est un musicien américain. Il est connu pour être le batteur du groupe de musique new-yorkais Yeah Yeah Yeahs."
"http://fr.dbpedia.org/resource/Brian_Chase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brian_Chase"
"http://fr.dbpedia.org/resource/Brian_Chase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/20728"
"http://fr.dbpedia.org/resource/Brian_Chase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/3387146"
"http://fr.dbpedia.org/resource/Brian_Chase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000554307"
"http://fr.dbpedia.org/resource/Brian_Chase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/474983"
"http://fr.dbpedia.org/resource/Brian_Chase","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/76489"
"http://fr.dbpedia.org/resource/Brian_Chase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brian_Chase_(músico)"
"http://fr.dbpedia.org/resource/Brian_Chase","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برايان_تشيس"
"http://fr.dbpedia.org/resource/Brian_Chase","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brian_Chase_(batterista)"
