"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Adept (Software)"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Adept"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Adept (logiciel)"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Adept"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Adept"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://www.w3.org/2000/01/rdf-schema#comment","Adept est un gestionnaire de paquets, ou plus exactement un simple programme servant d'interface graphique entre l'utilisateur et le gestionnaire de paquets APT. Actuellement, il tourne sur le système GNU/Linux, ou précisément sur Kubuntu."
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/adept"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adept"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Adept"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Adept"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adept_(Software)"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adept"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدير_الحزم_أديبت"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Adept"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adept_Manager"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adept"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q356345"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adept"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09kzgg"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://dbpedia.org/ontology/wikiPageID",1352172
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://dbpedia.org/ontology/wikiPageRevisionID",191055309
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_notification"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synaptic"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_BSD"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestionnaire_de_paquets"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kubuntu"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:KDE"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advanced_Packaging_Tool"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://dbpedia.org/ontology/wikiPageLength",2047
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_BSD"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:KDE"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adept_(logiciel)?oldid=191055309&ns=0"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adept_manager_de_locale.png"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://fr.dbpedia.org/property/couleurBoîte","FE9225"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://fr.dbpedia.org/property/développeur","Peter Rockai"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://fr.dbpedia.org/property/légende","Capture d’écran"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://fr.dbpedia.org/property/type","Interface pour gestionnaire de paquet"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://fr.dbpedia.org/property/dateDeDernièreVersion",2007-06-27
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://fr.dbpedia.org/property/dernièreVersion",2.1
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://fr.dbpedia.org/property/langues","Principalement en anglais"
"http://fr.dbpedia.org/resource/Adept_(logiciel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adept_manager_de_locale.png?width=300"
