"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antwon_Hoard__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Antwon_Hoard__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Antwon_Hoard__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Antwon_Hoard__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antwon_Hoard__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Antwon_Hoard__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Antwon_Hoard__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Antwon_Hoard__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Antwon_Hoard__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Liévin_Basket_62"
"http://fr.dbpedia.org/resource/Antwon_Hoard__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Panteritt"
"http://fr.dbpedia.org/resource/Antwon_Hoard__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Amicale_laïque_de_la_Madeleine_Évreux_Basket"
"http://fr.dbpedia.org/resource/Antwon_Hoard__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne"
"http://fr.dbpedia.org/resource/Antwon_Hoard__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Hyères_Toulon_Var_Basket"
"http://fr.dbpedia.org/resource/Antwon_Hoard__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Saint_Thomas_Basket_Le_Havre"
"http://fr.dbpedia.org/resource/Antwon_Hoard__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Edimes_Pavia"
"http://fr.dbpedia.org/resource/Antwon_Hoard__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien"
"http://fr.dbpedia.org/resource/Antwon_Hoard__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/La_Pontoise_Basket_Club"
"http://fr.dbpedia.org/resource/Antwon_Hoard__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Mazowszanka_Pruszków"
"http://fr.dbpedia.org/resource/Antwon_Hoard__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs"
