"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aquarius_(remorqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Aquarius_(remorqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Aquarius_(remorqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Aquarius_(remorqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aquarius_(remorqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Aquarius_(remorqueur)","http://www.w3.org/2000/01/rdf-schema#label","Aquarius (remorqueur)"
"http://fr.dbpedia.org/resource/Aquarius_(remorqueur)","http://www.w3.org/2000/01/rdf-schema#comment","L’Aquarius est un remorqueur portuaire d'origine suédoise construit en 1965, vendu en 2009 afin de devenir un navire d'exploration sous-marine (recherche d'épaves). Le 23 avril 2012, il coule au large d'Ouessant à cause d'une voie d'eau alors qu'il fait route pour Plymouth depuis La Corogne."
"http://fr.dbpedia.org/resource/Aquarius_(remorqueur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859193"
"http://fr.dbpedia.org/resource/Aquarius_(remorqueur)","http://dbpedia.org/ontology/wikiPageID",6255784
"http://fr.dbpedia.org/resource/Aquarius_(remorqueur)","http://dbpedia.org/ontology/wikiPageRevisionID",161910706
"http://fr.dbpedia.org/resource/Aquarius_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NHIndustries_NH90"
"http://fr.dbpedia.org/resource/Aquarius_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_suédois"
"http://fr.dbpedia.org/resource/Aquarius_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_britannique"
"http://fr.dbpedia.org/resource/Aquarius_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aber-Wrac'h"
"http://fr.dbpedia.org/resource/Aquarius_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_2012"
"http://fr.dbpedia.org/resource/Aquarius_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remorqueur"
"http://fr.dbpedia.org/resource/Aquarius_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar"
"http://fr.dbpedia.org/resource/Aquarius_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Corogne"
"http://fr.dbpedia.org/resource/Aquarius_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Remorqueur"
"http://fr.dbpedia.org/resource/Aquarius_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plymouth_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Aquarius_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1965"
"http://fr.dbpedia.org/resource/Aquarius_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Aquarius_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Suède"
"http://fr.dbpedia.org/resource/Aquarius_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Aquarius_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Aquarius_(remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouessant"
"http://fr.dbpedia.org/resource/Aquarius_(remorqueur)","http://dbpedia.org/ontology/wikiPageLength",2983
