"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhinolophus_pusillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rhinolophus_pusillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rhinolophus_pusillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rhinolophus_pusillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rhinolophus_pusillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rhinolophus_pusillus","http://www.w3.org/2000/01/rdf-schema#label","Rhinolophus pusillus"
"http://fr.dbpedia.org/resource/Rhinolophus_pusillus","http://www.w3.org/2000/01/rdf-schema#label","Ratpenat de ferradura pigmeu"
"http://fr.dbpedia.org/resource/Rhinolophus_pusillus","http://www.w3.org/2000/01/rdf-schema#label","Least horseshoe bat"
"http://fr.dbpedia.org/resource/Rhinolophus_pusillus","http://www.w3.org/2000/01/rdf-schema#label","Rhinolophus pusillus"
"http://fr.dbpedia.org/resource/Rhinolophus_pusillus","http://www.w3.org/2000/01/rdf-schema#comment","Rhinolophus pusillus est une espèce de chauve-souris de la famille Rhinolophidae. On la trouve en Chine, en Inde, en Indonésie, au Laos, en Malaisie, au Myanmar, au Népal, en Thaïlande et au Vietnam. C'est une source de nourriture pour le parasite , une sangsue terrestre à mâchoires. L'espèce sert d'hôte au sarbécovirus (entre autres), un virus décrit comme l'un des plus proches ancêtres connus à ce jour du virus SARS-CoV-2 responsable de la pandémie de COVID-19. On en distingue 9 sous-espèces :"
"http://fr.dbpedia.org/resource/Rhinolophus_pusillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=631454"
"http://fr.dbpedia.org/resource/Rhinolophus_pusillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/85707059/0"
"http://fr.dbpedia.org/resource/Rhinolophus_pusillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/327215"
"http://fr.dbpedia.org/resource/Rhinolophus_pusillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=12182"
"http://fr.dbpedia.org/resource/Rhinolophus_pusillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2432639"
"http://fr.dbpedia.org/resource/Rhinolophus_pusillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13800623"
"http://fr.dbpedia.org/resource/Rhinolophus_pusillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/40656"
