"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomond_Rugby_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Thomond Rugby Football Club"
"http://fr.dbpedia.org/resource/Thomond_Rugby_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Thomond RFC est un club de rugby irlandais basé dans la ville de Limerick, en Irlande qui évolue dans le championnat irlandais de Deuxième Division. Le club est affilié à la fédération du Munster et ses joueurs peuvent être sélectionnés pour l’équipe représentative de la région, Munster Rugby."
"http://fr.dbpedia.org/resource/Thomond_Rugby_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomond_RFC"
"http://fr.dbpedia.org/resource/Thomond_Rugby_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3525745"
"http://fr.dbpedia.org/resource/Thomond_Rugby_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ydmg1"
"http://fr.dbpedia.org/resource/Thomond_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageID",1537946
"http://fr.dbpedia.org/resource/Thomond_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",148830335
"http://fr.dbpedia.org/resource/Thomond_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Thomond_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_à_Limerick"
"http://fr.dbpedia.org/resource/Thomond_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Thomond_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_en_rugby_à_XV"
