"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://www.w3.org/2000/01/rdf-schema#label","La Juge Beaulieu"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://www.w3.org/2000/01/rdf-schema#comment","La Juge Beaulieu est un téléfilm français réalisé par Joyce Buñuel en 2000. Il dure 85 minutes."
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/193972"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/304495/"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0301487"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/297221/"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=199488.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_zzjt"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3209907"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://dbpedia.org/ontology/wikiPageID",1252228
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://dbpedia.org/ontology/wikiPageRevisionID",170723925
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niels_Dubost"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Benguigui"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sur_le_thème_de_la_justice"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Hélène_Lentini"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Aoust"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2001"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_thriller"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Garanger"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Prevand"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joëlle_Bobbio"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Couprit"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Roubakha"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabel_Otero"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Todeschini"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Bertrand"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réda_Mohammadi"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel-Jean_Colloredo"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_la_fiction_TV_de_Saint-Tropez_2000"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Monfray"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2000"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Samuel"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwan_Demaure"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_récompensé_au_Festival_de_la_fiction_TV"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Corthay"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fethi_Grid"
"http://fr.dbpedia.org/resource/La_Juge_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Jacques"
