"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_au_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","Ancienne circonscription fédérale au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8368210"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_Quebec_federal_electoral_districts"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_au_Québec","http://dbpedia.org/ontology/wikiPageID",3538294
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",175608398
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_au_Québec","http://www.w3.org/2004/02/skos/core#prefLabel","Ancienne circonscription fédérale au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_au_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancienne_circonscription_fédérale_au_Québec?oldid=175608398&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Circonscription_fédérale_au_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_au_Québec","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Québec"
