"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Sumatra du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:North_Sumatra"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sumatra_Utara"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Sumatra_Kalér"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:North_Sumatra"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:North_Sumatra"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:북수마트라주"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Amihanan_nga_Sumatra"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سوماترای_شمالی"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سومطرة_الشمالية"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Kategori:Sumatra_Utara"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7027279"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ipar_Sumatra"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Severní_Sumatra"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:شمالی_سماٹرا"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Amianan_a_Sumatra"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Північна_Суматра"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:उत्तर_सुमात्रा"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:北苏门答腊省"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sumatra_Utara"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bắc_Sumatra"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:北スマトラ州"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Kawan:Sumatra_Utara"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:จังหวัดสุมาตราเหนือ"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Noord-Sumatra"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Sumatera_Utara"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Pohjoine_Sumatr"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sumatra_do_Norte"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Северная_Суматра"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kuzey_Sumatra"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://dbpedia.org/ontology/wikiPageID",5168324
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",177712597
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2004/02/skos/core#prefLabel","Sumatra du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Indonésie"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sumatra_du_Nord?oldid=177712597&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sumatra"
"http://fr.dbpedia.org/resource/Catégorie:Sumatra_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_en_Indonésie"
