"subject","predicate","object"
"http://fr.dbpedia.org/resource/DPRAM","http://www.w3.org/2000/01/rdf-schema#label","デュアルポートRAM"
"http://fr.dbpedia.org/resource/DPRAM","http://www.w3.org/2000/01/rdf-schema#label","雙埠隨機存取記憶體"
"http://fr.dbpedia.org/resource/DPRAM","http://www.w3.org/2000/01/rdf-schema#label","Dual-ported RAM"
"http://fr.dbpedia.org/resource/DPRAM","http://www.w3.org/2000/01/rdf-schema#label","ذاكرة الوصول العشوائي ثنائية المنافذ"
"http://fr.dbpedia.org/resource/DPRAM","http://www.w3.org/2000/01/rdf-schema#label","DPRAM"
"http://fr.dbpedia.org/resource/DPRAM","http://www.w3.org/2000/01/rdf-schema#comment","La DPRAM (de l'anglais Dual Ported Random Access Memory signifiant ""mémoire vive à double accès"") est un type de mémoire vive à port double en lecture qui permet, de ce fait, des accès multiples quasi simultanés, en entrée et en sortie, contrairement à la SRAM (de l'anglais Static Random Access Memory) qui ne permet qu'un accès à la fois."
"http://fr.dbpedia.org/resource/DPRAM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065347"
"http://fr.dbpedia.org/resource/DPRAM","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/듀얼_포트_램"
"http://fr.dbpedia.org/resource/DPRAM","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デュアルポートRAM"
"http://fr.dbpedia.org/resource/DPRAM","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778664131"
"http://fr.dbpedia.org/resource/DPRAM","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ذاكرة_الوصول_العشوائي_ثنائية_المنافذ"
"http://fr.dbpedia.org/resource/DPRAM","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雙埠隨機存取記憶體"
"http://fr.dbpedia.org/resource/DPRAM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m3k0"
"http://fr.dbpedia.org/resource/DPRAM","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dual-Port-RAM"
"http://fr.dbpedia.org/resource/DPRAM","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/DPRAM"
"http://fr.dbpedia.org/resource/DPRAM","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/RAM_dwiport"
"http://fr.dbpedia.org/resource/DPRAM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dual-ported_RAM"
"http://fr.dbpedia.org/resource/DPRAM","http://dbpedia.org/ontology/wikiPageID",1299316
"http://fr.dbpedia.org/resource/DPRAM","http://dbpedia.org/ontology/wikiPageRevisionID",168764022
"http://fr.dbpedia.org/resource/DPRAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banc_de_registres"
"http://fr.dbpedia.org/resource/DPRAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Static_Random_Access_Memory"
"http://fr.dbpedia.org/resource/DPRAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_vidéo"
"http://fr.dbpedia.org/resource/DPRAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_vive"
"http://fr.dbpedia.org/resource/DPRAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SRAM"
"http://fr.dbpedia.org/resource/DPRAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microprocesseur"
"http://fr.dbpedia.org/resource/DPRAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoire_informatique"
"http://fr.dbpedia.org/resource/DPRAM","http://dbpedia.org/ontology/wikiPageLength",1629
"http://fr.dbpedia.org/resource/DPRAM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mémoire_informatique"
"http://fr.dbpedia.org/resource/DPRAM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/DPRAM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/DPRAM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/DPRAM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/DPRAM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/DPRAM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/DPRAM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/DPRAM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/DPRAM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DPRAM?oldid=168764022&ns=0"
"http://fr.dbpedia.org/resource/DPRAM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DPRAM"
"http://fr.dbpedia.org/resource/DPRAM","http://dbpedia.org/ontology/abstract","La DPRAM (de l'anglais Dual Ported Random Access Memory signifiant ""mémoire vive à double accès"") est un type de mémoire vive à port double en lecture qui permet, de ce fait, des accès multiples quasi simultanés, en entrée et en sortie, contrairement à la SRAM (de l'anglais Static Random Access Memory) qui ne permet qu'un accès à la fois."
