"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oldemarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Oldemarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oldemarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oldemarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oldemarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Oldemarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Oldemarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Oldemarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oldemarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oldemarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Oldemarkt","http://www.w3.org/2000/01/rdf-schema#label","Oldemarkt"
"http://fr.dbpedia.org/resource/Oldemarkt","http://www.w3.org/2000/01/rdf-schema#label","Oldemarkt"
"http://fr.dbpedia.org/resource/Oldemarkt","http://www.w3.org/2000/01/rdf-schema#label","Oldemarkt"
"http://fr.dbpedia.org/resource/Oldemarkt","http://www.w3.org/2000/01/rdf-schema#comment","Oldemarkt est un village dans la commune néerlandaise de Steenwijkerland, dans la province d'Overijssel. Le 1er janvier 2006, le village comptait 2 500 habitants. Commune indépendante jusqu'au 1er janvier 1973, Oldemarkt fusionne avec Kuinre et Blankenham pour former la nouvelle commune d'IJsselham. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Oldemarkt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Oldemarkt_(Overijssel,_Netherlands)"
"http://fr.dbpedia.org/resource/Oldemarkt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/732247"
"http://fr.dbpedia.org/resource/Oldemarkt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oldemarkt"
"http://fr.dbpedia.org/resource/Oldemarkt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oldemarkt"
"http://fr.dbpedia.org/resource/Oldemarkt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oldemarkt"
"http://fr.dbpedia.org/resource/Oldemarkt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الده‌مارکت"
"http://fr.dbpedia.org/resource/Oldemarkt","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/2707"
"http://fr.dbpedia.org/resource/Oldemarkt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oldemarkt"
"http://fr.dbpedia.org/resource/Oldemarkt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117018"
"http://fr.dbpedia.org/resource/Oldemarkt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2749653/"
"http://fr.dbpedia.org/resource/Oldemarkt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oldemarkt"
"http://fr.dbpedia.org/resource/Oldemarkt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0284292"
"http://fr.dbpedia.org/resource/Oldemarkt","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Aldemerk"
"http://fr.dbpedia.org/resource/Oldemarkt","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2695579"
"http://fr.dbpedia.org/resource/Oldemarkt","http://dbpedia.org/ontology/wikiPageID",3745138
"http://fr.dbpedia.org/resource/Oldemarkt","http://dbpedia.org/ontology/wikiPageRevisionID",170402891
