"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://www.w3.org/2000/01/rdf-schema#label","Fernand Schirren"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://www.w3.org/2000/01/rdf-schema#comment","Fernand Schirren, né à Nice le 21 janvier 1920 et mort à Auderghem le 25 août 2001, est un compositeur, musicien et pédagogue belge."
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1482814"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=15138"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0771990"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0785_1087"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167271744#about"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46918762"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/407301"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050281224/id"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3069331"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102433645X"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97873549"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lmqn3"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/72f45388-1874-4879-93f2-3b9bb9f40c54"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Auderghem"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageID",940582
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageRevisionID",148421796
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_belge"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Auderghem"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Monnaie"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Anne_De_Mey"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Schirren"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_Mortier"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Besprosvany"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_Mudra"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Droulers"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilian_Lambert"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauvisme"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_en_Belgique"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_belge_des_auteurs,_compositeurs_et_éditeurs"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CINEMATEK"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rythme"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fac-similé"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Béjart"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auderghem"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nice"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maguy_Marin"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Quatre_Fils_Aymon"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1920"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Robbe"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2001"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_De_Mey"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_belge"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Performing_Arts_Research_and_Training_Studios"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4shared.com/audio/5u25heY6/Interview_de_Fernand_Schirren_.html"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://dbpedia.org/ontology/wikiPageLength",3964
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_belge"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nice"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_en_Belgique"
"http://fr.dbpedia.org/resource/Fernand_Schirren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2001"
