"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Mont-Carmel_de_Kandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Mont-Carmel_de_Kandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Mont-Carmel_de_Kandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Mont-Carmel_de_Kandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Mont-Carmel_de_Kandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Mont-Carmel_de_Kandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Mont-Carmel_de_Kandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Mont-Carmel_de_Kandi","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Notre-Dame-du-Mont-Carmel de Kandi"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Mont-Carmel_de_Kandi","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Notre-Dame-du-Mont-Carmel de Kandi est le principal sanctuaire catholique de la ville Kandi, chef-lieu du département de l'Alibori en République du Bénin. La cathédrale Notre-Dame-du-Mont-Carmel est le siège du diocèse de Kandi crée le 19 décembre 1994. Elle fait partie de l'archidiocèse de Parakou et est dédiée à Notre-Dame du Mont-Carmel, titre de dévotion à la vierge Marie."
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Mont-Carmel_de_Kandi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathédrale_Notre-Dame-du-Mont-Carmel_de_Kandi"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Mont-Carmel_de_Kandi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106730239"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Mont-Carmel_de_Kandi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cathédrale_Notre-Dame-du-Mont-Carmel_de_Kandi"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Mont-Carmel_de_Kandi","http://dbpedia.org/ontology/wikiPageID",14081858
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Mont-Carmel_de_Kandi","http://dbpedia.org/ontology/wikiPageRevisionID",187839682
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Mont-Carmel_de_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Mont-Carmel_de_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Mont-Carmel_de_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rond-point_(église)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Mont-Carmel_de_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clet_Fèliho"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-du-Mont-Carmel_de_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kandi"
