"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taiwan","http://www.w3.org/2000/01/rdf-schema#label","Taiwan"
"http://fr.dbpedia.org/resource/Taiwan","http://dbpedia.org/ontology/wikiPageID",3085421
"http://fr.dbpedia.org/resource/Taiwan","http://dbpedia.org/ontology/wikiPageRevisionID",118522862
"http://fr.dbpedia.org/resource/Taiwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Taiwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Taiwan","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Taiwan","http://dbpedia.org/ontology/wikiPageLength",59
"http://fr.dbpedia.org/resource/Taiwan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Taiwan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Taiwan?oldid=118522862&ns=0"
"http://fr.dbpedia.org/resource/Taiwan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Taiwan"
