"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/2000/01/rdf-schema#label","Lucius Cornelius Balbus"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/2000/01/rdf-schema#label","Lucio Cornelio Balbo el Mayor"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/2000/01/rdf-schema#label","Луций Корнелий Бальб (консул-суффект)"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/2000/01/rdf-schema#label","Luci Corneli Balb Major"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/2000/01/rdf-schema#label","Lucius Cornelius Balbus Maior"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/2000/01/rdf-schema#label","Lúcio Cornélio Balbo Maior"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/2000/01/rdf-schema#comment","Lucius Cornelius Balbus, natif de Gadès en Espagne vers 100 av. J.-C., est une personnalité de la fin de la République romaine. Il acquiert la citoyenneté romaine en 72 av. J.-C. et devient consul suffect en 40 av. J.-C.."
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00283665"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=23710/lucius-cornelius-balbus"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Lucius-Cornelius-Balbus"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・バルブス_(紀元前40年の補充執政官)"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lucius_Cornelius_Balbus"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lucius_Cornelius_Balbus_Maior"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Luci_Corneli_Balb_Major"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lucio_Cornelio_Balbo_(maggiore)"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lúcio_Cornélio_Balbo_Maior"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Луций_Корнелий_Бальб_(консул-суффект)"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02c9yr"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴尔布斯"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lucius_Cornelius_Balbus_(maior)"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucio_Cornelio_Balbo_el_Mayor"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q766552"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87902270"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucius_Cornelius_Balbus_(consul_40_BC)"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102382905"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX940889"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Луций_Корнелий_Балб_Стари"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Луцій_Корнелій_Бальб_(консул-суффект)"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gadès"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageID",738807
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageRevisionID",183809413
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41_av._J.-C."
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pontife"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dion_Cassius"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_triumvirat"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Marcius_Censorinus_(consul_en_-39)"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(Ier_siècle_av._J.-C.)"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Memmius_(poète)"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cnaeus_Domitius_Calvinus"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triomphe_romain"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Oppius_(biographe)"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_triumvirat"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_guerre_punique"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_av._J.-C."
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/62_av._J.-C."
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_(fille_de_Jules_César)"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_av._J.-C."
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/53_av._J.-C."
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trebatius_Testa"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/45_av._J.-C."
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_romain"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/72_av._J.-C."
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat_de_Jules_César"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homo_novus"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompée"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Æmilius_Paullus_(consul_en_-50)"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goutte_(maladie)"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_Tullius_Cicero"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrats_romains"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_sertorienne"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfenus_Varus"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supplicatio"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préteur"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curion"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Calvisius_Sabinus_(consul_en_-39)"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus_Minor"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cadix"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyenneté_romaine"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atticus"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cursus_honorum"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/97_av._J.-C."
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Cornelius_Lentulus_Crus"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Cocceius_Balbus"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Ier_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/32_av._J.-C."
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_de_César"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(consul_en_-48)"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Antoine"
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/69_av._J.-C."
"http://fr.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40_av._J.-C."
