"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liku","http://www.w3.org/2000/01/rdf-schema#label","Liku"
"http://fr.dbpedia.org/resource/Liku","http://dbpedia.org/ontology/wikiPageID",3438861
"http://fr.dbpedia.org/resource/Liku","http://dbpedia.org/ontology/wikiPageRevisionID",80129482
"http://fr.dbpedia.org/resource/Liku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_paraguayenne"
"http://fr.dbpedia.org/resource/Liku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_bolivienne"
"http://fr.dbpedia.org/resource/Liku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siku"
"http://fr.dbpedia.org/resource/Liku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_argentine"
"http://fr.dbpedia.org/resource/Liku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_amérindienne"
"http://fr.dbpedia.org/resource/Liku","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Siku"
"http://fr.dbpedia.org/resource/Liku","http://dbpedia.org/ontology/wikiPageLength",221
"http://fr.dbpedia.org/resource/Liku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_argentine"
"http://fr.dbpedia.org/resource/Liku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_amérindienne"
"http://fr.dbpedia.org/resource/Liku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_paraguayenne"
"http://fr.dbpedia.org/resource/Liku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_bolivienne"
"http://fr.dbpedia.org/resource/Liku","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liku?oldid=80129482&ns=0"
"http://fr.dbpedia.org/resource/Liku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liku"
