"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2000/01/rdf-schema#label","Relief (Geologie)"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2000/01/rdf-schema#label","Рельєф"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2000/01/rdf-schema#label","Reliëf (landschap)"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2000/01/rdf-schema#label","Рельеф"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2000/01/rdf-schema#label","Relleu (geografia)"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2000/01/rdf-schema#label","Địa hình"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2000/01/rdf-schema#label","Terrain"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2000/01/rdf-schema#label","Releu (cheografía)"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2000/01/rdf-schema#label","Rilievo"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2000/01/rdf-schema#label","Relevo"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2000/01/rdf-schema#label","Relief (géomorphologie)"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2000/01/rdf-schema#label","تضاريس"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2000/01/rdf-schema#label","地勢"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2000/01/rdf-schema#comment","Le relief est la forte variation verticale d'une surface solide, soit positivement, en saillie, soit négativement, en creux. Ce mot est souvent employé pour caractériser la forme de la lithosphère terrestre. La géomorphologie distingue traditionnellement trois grands types de relief : 
* la plaine ; 
* le plateau ; 
* la montagne. D'autres types de relief incluent la vallée, la colline, le fjord, la gorge et, immergés, le haut-fond, le mont sous-marin, la dorsale et la fosse océanique. En cartographie, le relief est représenté sous la forme de cartes topographiques."
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/terrain"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Terrain"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Landforms"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/terreng"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/relief-landform"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/terrain-geologie"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Torosennadur"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Reljefas"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Reljef"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/地勢"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rzeźba_terenu"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Địa_hình"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tereno"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Relieve_terrestre"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Releu_(cheografía)"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Relleu_(geografia)"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rilievo"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Релјеф"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Relevo_terrestre"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Ademkal"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地勢"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռելիեֆ_(քանդակագործություն)"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Reljeef"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025tn5c"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/地势"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q186131"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Relyef"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рельєф"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рэльеф_(геаграфія)"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рељеф"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рельеф"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대지_(지형)"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Relievi"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Рельеф"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Terrain"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relieve_terrestre"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تضاريس"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Reliéf_(geomorfológia)"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناهمواری"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภูมิประเทศ"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Terræn"
"http://fr.dbpedia.org/resource/Relief_(géomorphologie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Релеф_(геоморфология)"
