"subject","predicate","object"
"http://fr.dbpedia.org/resource/RCT","http://www.w3.org/2000/01/rdf-schema#label","Rct"
"http://fr.dbpedia.org/resource/RCT","http://www.w3.org/2000/01/rdf-schema#label","RCT"
"http://fr.dbpedia.org/resource/RCT","http://www.w3.org/2000/01/rdf-schema#label","RCT"
"http://fr.dbpedia.org/resource/RCT","http://www.w3.org/2000/01/rdf-schema#label","RCT"
"http://fr.dbpedia.org/resource/RCT","http://www.w3.org/2000/01/rdf-schema#label","RCT"
"http://fr.dbpedia.org/resource/RCT","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/RCT"
"http://fr.dbpedia.org/resource/RCT","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RCT"
"http://fr.dbpedia.org/resource/RCT","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/RCT"
"http://fr.dbpedia.org/resource/RCT","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/RCT"
"http://fr.dbpedia.org/resource/RCT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RCT"
"http://fr.dbpedia.org/resource/RCT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q407359"
"http://fr.dbpedia.org/resource/RCT","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RCT"
"http://fr.dbpedia.org/resource/RCT","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rct"
"http://fr.dbpedia.org/resource/RCT","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/RCT"
"http://fr.dbpedia.org/resource/RCT","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/RCT"
"http://fr.dbpedia.org/resource/RCT","http://dbpedia.org/ontology/wikiPageID",517526
"http://fr.dbpedia.org/resource/RCT","http://dbpedia.org/ontology/wikiPageRevisionID",169965122
"http://fr.dbpedia.org/resource/RCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_gestion"
"http://fr.dbpedia.org/resource/RCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/RCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_club_toulonnais"
"http://fr.dbpedia.org/resource/RCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/RCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai_randomisé_contrôlé"
"http://fr.dbpedia.org/resource/RCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Charpennes_Tonkin"
"http://fr.dbpedia.org/resource/RCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RollerCoaster_Tycoon"
"http://fr.dbpedia.org/resource/RCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/RCT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Radio_Charpennes_Tonkin"
"http://fr.dbpedia.org/resource/RCT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rugby_club_toulonnais"
"http://fr.dbpedia.org/resource/RCT","http://dbpedia.org/ontology/wikiPageLength",463
"http://fr.dbpedia.org/resource/RCT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/RCT","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RCT?oldid=169965122&ns=0"
"http://fr.dbpedia.org/resource/RCT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/RCT"
