"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paldiski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Paldiski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Paldiski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Paldiski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Paldiski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paldiski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Paldiski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Paldiski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Paldiski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Paldiski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Paldiski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Paldiski","http://www.w3.org/2000/01/rdf-schema#label","Paldiski"
"http://fr.dbpedia.org/resource/Paldiski","http://www.w3.org/2000/01/rdf-schema#label","Paldiski"
"http://fr.dbpedia.org/resource/Paldiski","http://www.w3.org/2000/01/rdf-schema#label","Палдиски"
"http://fr.dbpedia.org/resource/Paldiski","http://www.w3.org/2000/01/rdf-schema#label","Paldiski"
"http://fr.dbpedia.org/resource/Paldiski","http://www.w3.org/2000/01/rdf-schema#label","بالديسكي"
"http://fr.dbpedia.org/resource/Paldiski","http://www.w3.org/2000/01/rdf-schema#label","Paldiski"
"http://fr.dbpedia.org/resource/Paldiski","http://www.w3.org/2000/01/rdf-schema#comment","Paldiski est une ville et un port estonien à la frontière entre la mer Baltique et le golfe de Finlande. La ville est située dans le comté de Harju, sur la côte occidentale de la péninsule de Pakri."
"http://fr.dbpedia.org/resource/Paldiski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/844561"
"http://fr.dbpedia.org/resource/Paldiski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Paldiski"
"http://fr.dbpedia.org/resource/Paldiski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Paldiski"
"http://fr.dbpedia.org/resource/Paldiski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paldiski"
