"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_de_la_Charente-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_de_la_Charente-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Ancienne ligne ferroviaire de la Charente-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_de_la_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9455185"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageID",6963615
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageRevisionID",130154198
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_de_la_Charente-Maritime","http://www.w3.org/2004/02/skos/core#prefLabel","Ancienne ligne ferroviaire de la Charente-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_de_la_Charente-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_de_la_Charente-Maritime","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancienne_ligne_ferroviaire_de_la_Charente-Maritime?oldid=130154198&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_de_la_Charente-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_de_la_Charente-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_transports_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_de_la_Charente-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_de_la_Charente-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_de_la_Charente-Maritime"
