"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tribunal_pénal_international_pour_le_Rwanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tribunal_pénal_international_pour_le_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","Tribunal pénal international pour le Rwanda"
"http://fr.dbpedia.org/resource/Tribunal_pénal_international_pour_le_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","ルワンダ国際戦犯法廷"
"http://fr.dbpedia.org/resource/Tribunal_pénal_international_pour_le_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","Tòa án Hình sự Quốc tế Rwanda"
"http://fr.dbpedia.org/resource/Tribunal_pénal_international_pour_le_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","Tribunal Penal Internacional per a Ruanda"
"http://fr.dbpedia.org/resource/Tribunal_pénal_international_pour_le_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","Internationaler Strafgerichtshof für Ruanda"
"http://fr.dbpedia.org/resource/Tribunal_pénal_international_pour_le_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","卢旺达问题国际刑事法庭"
"http://fr.dbpedia.org/resource/Tribunal_pénal_international_pour_le_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","Internationella Rwandatribunalen"
"http://fr.dbpedia.org/resource/Tribunal_pénal_international_pour_le_Rwanda","http://www.w3.org/2000/01/rdf-schema#comment","Le Tribunal pénal international pour le Rwanda (TPIR) est une ancienne juridiction pénale internationale mise en place le 8 novembre 1994 par le Conseil de sécurité des Nations unies afin de juger les personnes responsables d'actes de génocide des Tutsi au Rwanda, et d'autres violations graves du droit international humanitaire commis sur le territoire du Rwanda, ou par des citoyens rwandais sur le territoire d'États voisins, entre le 1er janvier et le 31 décembre 1994. Son siège était situé à Arusha en Tanzanie."
"http://fr.dbpedia.org/resource/Tribunal_pénal_international_pour_le_Rwanda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2293_0178"
"http://fr.dbpedia.org/resource/Tribunal_pénal_international_pour_le_Rwanda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=552327"
"http://fr.dbpedia.org/resource/Tribunal_pénal_international_pour_le_Rwanda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20010710499"
"http://fr.dbpedia.org/resource/Tribunal_pénal_international_pour_le_Rwanda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/International-Criminal-Tribunal-for-Rwanda"
"http://fr.dbpedia.org/resource/Tribunal_pénal_international_pour_le_Rwanda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:International_Criminal_Tribunal_for_Rwanda"
"http://fr.dbpedia.org/resource/Tribunal_pénal_international_pour_le_Rwanda","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/vs686s5d5f9fhdk"
"http://fr.dbpedia.org/resource/Tribunal_pénal_international_pour_le_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Det_Internationale_Tribunal_for_Rwanda"
"http://fr.dbpedia.org/resource/Tribunal_pénal_international_pour_le_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دادگاه_بین‌المللی_کیفری_برای_رواندا"
"http://fr.dbpedia.org/resource/Tribunal_pénal_international_pour_le_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Criminal_Tribunal_for_Rwanda"
"http://fr.dbpedia.org/resource/Tribunal_pénal_international_pour_le_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tribunal_Penal_Internacional_para_Ruanda"
"http://fr.dbpedia.org/resource/Tribunal_pénal_international_pour_le_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q478358"
"http://fr.dbpedia.org/resource/Tribunal_pénal_international_pour_le_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/119502"
"http://fr.dbpedia.org/resource/Tribunal_pénal_international_pour_le_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rwandatribunaal"
"http://fr.dbpedia.org/resource/Tribunal_pénal_international_pour_le_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ruandai_Nemzetközi_Törvényszék"
"http://fr.dbpedia.org/resource/Tribunal_pénal_international_pour_le_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ruanda_Beynəlxalq_Cinayət_Tribunalı"
"http://fr.dbpedia.org/resource/Tribunal_pénal_international_pour_le_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_internasjonale_tribunalet_for_Rwanda"
"http://fr.dbpedia.org/resource/Tribunal_pénal_international_pour_le_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Międzynarodowy_Trybunał_Karny_dla_Rwandy"
"http://fr.dbpedia.org/resource/Tribunal_pénal_international_pour_le_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_הדין_הפלילי_הבינלאומי_לרואנדה"
