"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ålesund","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Ålesund"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ålesund","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Ålesund"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ålesund","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_ad_Ålesund"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ålesund","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Ålesund"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ålesund","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Олесуне"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ålesund","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Олесунне"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ålesund","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Ålesund"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ålesund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8066731"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ålesund","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ålesund"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ålesund","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ålesund_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ålesund","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Ålesundu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ålesund","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Олесунна"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ålesund","http://dbpedia.org/ontology/wikiPageID",5838701
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ålesund","http://dbpedia.org/ontology/wikiPageRevisionID",153275377
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ålesund","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ålesund"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ålesund","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Ålesund"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ålesund","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ålesund","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ålesund","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Ålesund?oldid=153275377&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ålesund","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ålesund"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ålesund","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Norvège_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ålesund","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Vestlandet"
