"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/2000/01/rdf-schema#label","Club de football fondé en 1931"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Футбольныя_клубы,_заснаваныя_ў_1931_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Klabbs_tal-futbol_stabbiliti_fl-1931"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:1931_жылы_құрылған_футбол_клубтары"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1931"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nogometni_klubovi_osnovani_1931."
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:یانەکانی_تۆپی_پێ،_دامەزرانی_١٩٣١"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Футбольные_клубы,_основанные_в_1931_году"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯৩১-এ_প্রতিষ্ঠিত_ফুটবল_ক্লাব"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קבוצות_כדורגל_שהוקמו_ב-1931"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1931년_설립된_축구단"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1931'de_kurulan_futbol_kulüpleri"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Clubes_de_futebol_fundados_em_1931"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundaos_en_1931"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballag_etablert_i_1931"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футбольні_клуби,_засновані_1931"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1931"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Association_fitbaw_clubs_established_in_1931"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1931-ben_alapított_labdarúgócsapatok"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Futbalteamoj_fonditaj_en_1931"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1931-ci_ildə_yaradılmış_futbol_klubları"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أندية_كرة_قدم_تأسست_في_1931"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kluby_piłkarskie_założone_w_1931"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Câu_lạc_bộ_bóng_đá_thành_lập_năm_1931"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باشگاه‌های_فوتبال_بنیان‌گذاری‌شده_در_۱۹۳۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalové_kluby_založené_v_roce_1931"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1931年建立的足球俱樂部"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιδρύσεις_ποδοσφαιρικών_ομάδων_το_1931"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8272270"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://dbpedia.org/ontology/wikiPageID",1187903
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://dbpedia.org/ontology/wikiPageRevisionID",148776504
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/2004/02/skos/core#prefLabel","Club de football fondé en 1931"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Club_de_football_fondé_en"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1931","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_football_fondé_en_1931?oldid=148776504&ns=14"
