"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mines_du_Laurion_aux_XIXe_et_XXe_siècles","http://www.w3.org/2000/01/rdf-schema#label","Mines du Laurion aux XIXe et XXe siècles"
"http://fr.dbpedia.org/resource/Mines_du_Laurion_aux_XIXe_et_XXe_siècles","http://www.w3.org/2000/01/rdf-schema#comment","Les mines du Laurion sont d'anciennes mines d'argent, situées dans la pointe méridionale de l'Attique, entre Thorikos et le cap Sounion, à une cinquantaine de kilomètres au sud d'Athènes, en Grèce. De nombreux vestiges de ces mines (puits, galeries, ateliers de surfaces) marquent encore aujourd'hui le paysage de la région, sur un périmètre d'environ 32 km2."
"http://fr.dbpedia.org/resource/Mines_du_Laurion_aux_XIXe_et_XXe_siècles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3314933"
"http://fr.dbpedia.org/resource/Mines_du_Laurion_aux_XIXe_et_XXe_siècles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5n0b"
"http://fr.dbpedia.org/resource/Mines_du_Laurion_aux_XIXe_et_XXe_siècles","http://dbpedia.org/ontology/wikiPageID",3847597
"http://fr.dbpedia.org/resource/Mines_du_Laurion_aux_XIXe_et_XXe_siècles","http://dbpedia.org/ontology/wikiPageRevisionID",168003572
"http://fr.dbpedia.org/resource/Mines_du_Laurion_aux_XIXe_et_XXe_siècles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Mines_du_Laurion_aux_XIXe_et_XXe_siècles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage_en_Grèce_antique"
"http://fr.dbpedia.org/resource/Mines_du_Laurion_aux_XIXe_et_XXe_siècles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Ferry"
"http://fr.dbpedia.org/resource/Mines_du_Laurion_aux_XIXe_et_XXe_siècles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Mines_du_Laurion_aux_XIXe_et_XXe_siècles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorikos"
"http://fr.dbpedia.org/resource/Mines_du_Laurion_aux_XIXe_et_XXe_siècles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimítrios_Voúlgaris"
"http://fr.dbpedia.org/resource/Mines_du_Laurion_aux_XIXe_et_XXe_siècles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_von_Bismarck"
"http://fr.dbpedia.org/resource/Mines_du_Laurion_aux_XIXe_et_XXe_siècles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Mines_du_Laurion_aux_XIXe_et_XXe_siècles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1860"
"http://fr.dbpedia.org/resource/Mines_du_Laurion_aux_XIXe_et_XXe_siècles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drachme_(Grèce_moderne)"
"http://fr.dbpedia.org/resource/Mines_du_Laurion_aux_XIXe_et_XXe_siècles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epaminóndas_Deligeórgis"
"http://fr.dbpedia.org/resource/Mines_du_Laurion_aux_XIXe_et_XXe_siècles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andréas_Syngrós"
"http://fr.dbpedia.org/resource/Mines_du_Laurion_aux_XIXe_et_XXe_siècles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Mines_du_Laurion_aux_XIXe_et_XXe_siècles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Égée"
"http://fr.dbpedia.org/resource/Mines_du_Laurion_aux_XIXe_et_XXe_siècles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Grèce"
"http://fr.dbpedia.org/resource/Mines_du_Laurion_aux_XIXe_et_XXe_siècles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bedaux"
"http://fr.dbpedia.org/resource/Mines_du_Laurion_aux_XIXe_et_XXe_siècles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_classique"
