"subject","predicate","object"
"http://fr.dbpedia.org/resource/Los_TNT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Los_TNT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Los_TNT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Los_TNT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Los_TNT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Los_TNT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Los_TNT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Los_TNT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Los_TNT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Los_TNT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Los_TNT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Los_TNT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Los_TNT","http://www.w3.org/2000/01/rdf-schema#label","Los TNT"
"http://fr.dbpedia.org/resource/Los_TNT","http://www.w3.org/2000/01/rdf-schema#label","Los TNT"
"http://fr.dbpedia.org/resource/Los_TNT","http://www.w3.org/2000/01/rdf-schema#label","Los TNT"
"http://fr.dbpedia.org/resource/Los_TNT","http://www.w3.org/2000/01/rdf-schema#comment","Los TNT est un groupe uruguayen formé en 1958 en Italie, pays d'origine des membres du groupe, et séparé en 1966. Le groupe est composé de deux frères et une sœur originaires de la ville italienne d'Udine : Edelweiss « Tim » Croatto (né en 1936), Hermes « Tony » Croatto (né en 1939), et Argentina « Nelly » Croatto (née en 1941). L'acronyme « TNT » est un jeu de mots provenant de leurs surnoms. Le groupe a représenté l'Espagne au Concours Eurovision de la chanson 1964 à Copenhague, au Danemark sous le nom Nelly, Tim & Tony avec la chanson Caracola. Le groupe termine 12e sur 16 participants."
"http://fr.dbpedia.org/resource/Los_TNT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/98735"
"http://fr.dbpedia.org/resource/Los_TNT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1856899"
"http://fr.dbpedia.org/resource/Los_TNT","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Los_TNT"
"http://fr.dbpedia.org/resource/Los_TNT","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/32772"
"http://fr.dbpedia.org/resource/Los_TNT","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gjw4j"
"http://fr.dbpedia.org/resource/Los_TNT","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Los_TNT"
"http://fr.dbpedia.org/resource/Los_TNT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Los_TNT"
"http://fr.dbpedia.org/resource/Los_TNT","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Los_TNT"
"http://fr.dbpedia.org/resource/Los_TNT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_TNT"
"http://fr.dbpedia.org/resource/Los_TNT","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Los_TNT"
"http://fr.dbpedia.org/resource/Los_TNT","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Los_TNT"
"http://fr.dbpedia.org/resource/Los_TNT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q377747"
"http://fr.dbpedia.org/resource/Los_TNT","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ce467cfd-ea5c-465a-8c23-ba715d36e470"
"http://fr.dbpedia.org/resource/Los_TNT","http://dbpedia.org/ontology/wikiPageID",12465803
"http://fr.dbpedia.org/resource/Los_TNT","http://dbpedia.org/ontology/wikiPageRevisionID",180255588
"http://fr.dbpedia.org/resource/Los_TNT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_musique"
"http://fr.dbpedia.org/resource/Los_TNT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_uruguayen"
"http://fr.dbpedia.org/resource/Los_TNT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Los_TNT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_RCA_Victor"
"http://fr.dbpedia.org/resource/Los_TNT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Los_TNT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conchita_Bautista"
"http://fr.dbpedia.org/resource/Los_TNT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_RCA_Records"
"http://fr.dbpedia.org/resource/Los_TNT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_musique"
"http://fr.dbpedia.org/resource/Los_TNT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Los_TNT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_au_Concours_Eurovision_de_la_chanson_1964"
"http://fr.dbpedia.org/resource/Los_TNT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caracola"
"http://fr.dbpedia.org/resource/Los_TNT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_mots"
