"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Vaïsse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Vaïsse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Vaïsse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Vaïsse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Vaïsse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Vaïsse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Vaïsse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Vaïsse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Vaïsse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Vaïsse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Vaïsse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Vaïsse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Vaïsse","http://www.w3.org/2000/01/rdf-schema#label","موريس فايسى"
"http://fr.dbpedia.org/resource/Maurice_Vaïsse","http://www.w3.org/2000/01/rdf-schema#label","Maurice Vaïsse"
"http://fr.dbpedia.org/resource/Maurice_Vaïsse","http://www.w3.org/2000/01/rdf-schema#label","Maurice Vaïsse"
"http://fr.dbpedia.org/resource/Maurice_Vaïsse","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Vaïsse, né le 7 mai 1942 à Alger, est un historien français des relations internationales. C’est l’un des principaux spécialistes français des questions de politique étrangère et de défense."
"http://fr.dbpedia.org/resource/Maurice_Vaïsse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/180406"
"http://fr.dbpedia.org/resource/Maurice_Vaïsse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2135_5896"
"http://fr.dbpedia.org/resource/Maurice_Vaïsse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000059441"
