"subject","predicate","object"
"http://fr.dbpedia.org/resource/C'est_quelqu'un,_Fantômette_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/C'est_quelqu'un,_Fantômette_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/C'est_quelqu'un,_Fantômette_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/C'est_quelqu'un,_Fantômette_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/C'est_quelqu'un,_Fantômette_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/C'est_quelqu'un,_Fantômette_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/C'est_quelqu'un,_Fantômette_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/C'est_quelqu'un,_Fantômette_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/C'est_quelqu'un,_Fantômette_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/C'est_quelqu'un,_Fantômette_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/C'est_quelqu'un,_Fantômette_!","http://www.w3.org/2000/01/rdf-schema#label","C'est quelqu'un, Fantômette !"
"http://fr.dbpedia.org/resource/C'est_quelqu'un,_Fantômette_!","http://www.w3.org/2000/01/rdf-schema#comment","C'est quelqu'un, Fantômette ! est le 33e roman de la série humoristique Fantômette créée par Georges Chaulet. Le roman, publié en mars 1977 dans la Bibliothèque rose des éditions Hachette, comporte 149 pages. Il évoque l'enlèvement de Fantômette par un homme politique et l’espionnage politique en Bretagne."
"http://fr.dbpedia.org/resource/C'est_quelqu'un,_Fantômette_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107566463"
"http://fr.dbpedia.org/resource/C'est_quelqu'un,_Fantômette_!","http://dbpedia.org/ontology/wikiPageID",14123112
"http://fr.dbpedia.org/resource/C'est_quelqu'un,_Fantômette_!","http://dbpedia.org/ontology/wikiPageRevisionID",190353147
"http://fr.dbpedia.org/resource/C'est_quelqu'un,_Fantômette_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Bérard"
"http://fr.dbpedia.org/resource/C'est_quelqu'un,_Fantômette_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantômette_dans_l'espace"
"http://fr.dbpedia.org/resource/C'est_quelqu'un,_Fantômette_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1977_en_littérature_policière"
"http://fr.dbpedia.org/resource/C'est_quelqu'un,_Fantômette_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Chaulet"
"http://fr.dbpedia.org/resource/C'est_quelqu'un,_Fantômette_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantômette"
"http://fr.dbpedia.org/resource/C'est_quelqu'un,_Fantômette_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cycle_arthurien_dans_la_fiction"
"http://fr.dbpedia.org/resource/C'est_quelqu'un,_Fantômette_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Carnets_de_Fantômette"
"http://fr.dbpedia.org/resource/C'est_quelqu'un,_Fantômette_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/C'est_quelqu'un,_Fantômette_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/C'est_quelqu'un,_Fantômette_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/C'est_quelqu'un,_Fantômette_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_pour_l'enfance_et_la_jeunesse"
"http://fr.dbpedia.org/resource/C'est_quelqu'un,_Fantômette_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantômette_et_le_Palais_sous_la_mer"
"http://fr.dbpedia.org/resource/C'est_quelqu'un,_Fantômette_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Fantômette"
