"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2000/01/rdf-schema#label","Хонъимбо Сюсаку"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2000/01/rdf-schema#label","本因坊秀策"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2000/01/rdf-schema#label","Honinbo Shusaku"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2000/01/rdf-schema#label","Hon'inbō Shūsaku"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2000/01/rdf-schema#label","Hon’inbō Shūsaku"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2000/01/rdf-schema#label","Honinbo Shusaku"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2000/01/rdf-schema#label","Hon'inbō Shūsaku"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2000/01/rdf-schema#label","Hon'inbō Shūsaku"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2000/01/rdf-schema#comment","Hon'inbō Shūsaku (本因坊秀策, 6 juin 1829 - 3 septembre 1862) est un joueur de go japonais d'exception. Né sur l'île d'Innoshima, de son vrai nom, Kuwabara Torajirō (桑原虎次郎) (il changea son nom en 1841), il appartenait à l'école Hon'inbō. Dans le manga Hikaru no go, le fantôme qui apprend les règles du go au héros est en fait celui qui indiquait à Shusaku comment jouer ses parties."
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/270252"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/桑原-1"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA13879098"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/honinbo-shusakus-185th-birthday"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8436_8056"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hon'inbō_Shūsaku"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хон'імбо_Сюсаку"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33297909"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hon'inbō_Shūsaku"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hon’inbō_Shūsaku"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hon'inbō_Shūsaku"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Honinbo_Shusaku"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shūsaku_Hon’inbō"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q511141"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本因坊秀策"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Honinbo_Shusaku"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Honinbo_Shusaku"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Honinbó_Šúsaku"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1131660935"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00371350"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1328269A"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Honinbo_Shusaku"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/本因坊秀策"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hon'inbo_Shūsaku"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01d1h0"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shūsaku"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hon'inbō_Shūsaku"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/혼인보_슈사쿠"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฮงอินโบ_ชูซะกุ"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хонъимбо_Сюсаку"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Honinbo_Shusaku"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hon'inbō_Shūsaku"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/56345"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80073831"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Edo_(ville)"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Onomichi"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://dbpedia.org/ontology/wikiPageID",1281043
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://dbpedia.org/ontology/wikiPageRevisionID",191366749
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insei_(go)"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hikaru_no_go"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_du_choléra"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go_(jeu)"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kisei_(jeu_de_go)"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innoshima"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hon'inbō"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_33_ans"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honinbo_Shuwa"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_des_oreilles_rouges"
"http://fr.dbpedia.org/resource/Hon'inbō_Shūsaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_japonais_de_go"
