"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2000/01/rdf-schema#label","Tar"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2000/01/rdf-schema#label","Quitrà"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2000/01/rdf-schema#label","Goudron"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2000/01/rdf-schema#label","乾留液"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2000/01/rdf-schema#label","Hắc ín"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2000/01/rdf-schema#label","Teer"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2000/01/rdf-schema#label","قطران"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2000/01/rdf-schema#label","Дёготь"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2000/01/rdf-schema#label","Alquitrán"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2000/01/rdf-schema#label","Catrame"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2000/01/rdf-schema#label","Mundrun"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2000/01/rdf-schema#label","Quitran"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2000/01/rdf-schema#label","Teer"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2000/01/rdf-schema#comment","En chimie organique, les goudrons (de l'arabe قَطْران, qaṭrān) sont à l'origine des produits issus de poix modifiée de résineux, produits par « distillation destructive » ou pyrolyse du bois (goudron de pin). Les noms que l'on a donnés ultérieurement au « goudron de houille » (goudron et huile de charbon de terre) et autres goudrons découlent du nom donné en français au goudron de pin. L'enduisage de goudron s’appelle goudronnage et calfatage (terme de marine qui couvre plusieurs notions, voir aussi la locution « Worm, parcel and serve »)."
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/tar-base"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/catrame"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tar"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH6443"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/tar"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:3708"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/tjära"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Кекше"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D20.749"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/焦油"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타르"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quitrà"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alquitrán"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tar"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05by2s"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/焦油"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πίσσα"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q186209"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Katran"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alcatrão"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gudro"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қарамай"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Tjara"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D013638"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hắc_ín"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Gaamur"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mundrun"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300012991"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Darva"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dziegieć"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قطران"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tar"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/108966523"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catrame"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tjära"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Katran"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tõrv"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дзёгаць"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זפת"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Teer"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gudron"
"http://fr.dbpedia.org/resource/Goudron","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Alcatrán"
