"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sentier_des_Adonides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sentier_des_Adonides","http://www.w3.org/2000/01/rdf-schema#label","Sentier des Adonides"
"http://fr.dbpedia.org/resource/Sentier_des_Adonides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60846556"
"http://fr.dbpedia.org/resource/Sentier_des_Adonides","http://dbpedia.org/ontology/wikiPageID",12015537
"http://fr.dbpedia.org/resource/Sentier_des_Adonides","http://dbpedia.org/ontology/wikiPageRevisionID",159343277
"http://fr.dbpedia.org/resource/Sentier_des_Adonides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_bois_de_la_Cambre"
"http://fr.dbpedia.org/resource/Sentier_des_Adonides","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_voies_du_bois_de_la_Cambre"
"http://fr.dbpedia.org/resource/Sentier_des_Adonides","http://dbpedia.org/ontology/wikiPageLength",51
"http://fr.dbpedia.org/resource/Sentier_des_Adonides","http://www.georss.org/georss/point","50.813563 4.368498"
"http://fr.dbpedia.org/resource/Sentier_des_Adonides","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sentier_des_Adonides?oldid=159343277&ns=0"
"http://fr.dbpedia.org/resource/Sentier_des_Adonides","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8136
"http://fr.dbpedia.org/resource/Sentier_des_Adonides","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.3685
"http://fr.dbpedia.org/resource/Sentier_des_Adonides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sentier_des_Adonides"
"http://fr.dbpedia.org/resource/Sentier_des_Adonides","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3684978485107 50.813564300537)"
"http://fr.dbpedia.org/resource/Sentier_des_Adonides","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3684978485107 50.813564300537)"
"http://fr.dbpedia.org/resource/Sentier_des_Adonides","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Sentier_des_Adonides","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
