"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Domett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Domett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Domett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Domett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Domett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Alfred_Domett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Domett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Domett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Domett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Domett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Domett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Domett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Alfred_Domett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Domett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Domett","http://www.w3.org/2000/01/rdf-schema#label","Дометт, Альфред"
"http://fr.dbpedia.org/resource/Alfred_Domett","http://www.w3.org/2000/01/rdf-schema#label","Alfred Domett"
"http://fr.dbpedia.org/resource/Alfred_Domett","http://www.w3.org/2000/01/rdf-schema#label","Alfred Domett"
"http://fr.dbpedia.org/resource/Alfred_Domett","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Domett CMG, né le 20 mai 1811 à Londres et mort le 2 novembre 1887 à Londres également, est un écrivain et homme d'État britannico-néo-zélandais. Il est brièvement le quatrième premier ministre de Nouvelle-Zélande, de 1862 à 1863. S'il n'est qu'un dirigeant politique médiocre, dont les quinze mois à la tête du gouvernement sont marquées par sa volonté brutale d'accaparer des terres maori, cette période est une parenthèse dans sa carrière d'administrateur colonial, où il s'avère « excelle[nt] »."
"http://fr.dbpedia.org/resource/Alfred_Domett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/7786"
"http://fr.dbpedia.org/resource/Alfred_Domett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teara.govt.nz/en/biographies/1d15"
"http://fr.dbpedia.org/resource/Alfred_Domett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F47317"
"http://fr.dbpedia.org/resource/Alfred_Domett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gj0php"
"http://fr.dbpedia.org/resource/Alfred_Domett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/4642"
"http://fr.dbpedia.org/resource/Alfred_Domett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfred_Domett"
"http://fr.dbpedia.org/resource/Alfred_Domett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.aucklandartgallery.com/explore-art-and-ideas/artist/243/"
