"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://www.w3.org/2000/01/rdf-schema#label","Manti Te'o"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://www.w3.org/2000/01/rdf-schema#label","مانتى تيو"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://www.w3.org/2000/01/rdf-schema#label","Manti Te'o"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://www.w3.org/2000/01/rdf-schema#label","Manti Te'o"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://www.w3.org/2000/01/rdf-schema#comment","Manti Malietau Louis Te'o, né le 26 janvier 1991 à (Hawaii), est un joueur américain de football américain évoluant au poste de linebacker pour les Saints de La Nouvelle-Orléans. Ayant reçu pas moins de huit distinctions au cours de sa dernière année universitaire, il est le joueur défensif le plus décoré de l'histoire de la NCAA et a été drafté par les Chargers de San Diego."
"http://fr.dbpedia.org/resource/Manti_Te'o","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm5027297"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manti_Te'o"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/T/TeoxMa00.htm"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manti_Teʻo"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/056gcd4"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q600083"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manti_Te'o"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manti_Te'o"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Manti_Te'o"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manti_Te'o"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Manti_Te’o"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曼泰·提欧"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مانتى_تيو"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q3308783"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://dbpedia.org/ontology/wikiPageID",6778789
"http://fr.dbpedia.org/resource/Manti_Te'o","http://dbpedia.org/ontology/wikiPageRevisionID",171962189
"http://fr.dbpedia.org/resource/Manti_Te'o","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_2013_de_la_NFL"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linebacker"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Bronko_Nagurski_Trophy"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Kaepernick"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Chuck_Bednarik_Award"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_de_Stanford"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Heisman"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oahu"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoa"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016_de_la_NFL"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chargers_de_San_Diego"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucémie"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laie_(Hawaii)"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Linebacker"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USA_Today"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canular_informatique"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolf_Pack_du_Nevada"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Chargers_de_San_Diego"
"http://fr.dbpedia.org/resource/Manti_Te'o","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1991"
