"subject","predicate","object"
"http://fr.dbpedia.org/resource/Station_orbitale","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/SpaceStation"
"http://fr.dbpedia.org/resource/Station_orbitale","http://www.w3.org/2000/01/rdf-schema#label","Station orbitale"
"http://fr.dbpedia.org/resource/Station_orbitale","http://www.w3.org/2000/01/rdf-schema#comment","Une station orbitale, dans le domaine de l'astronautique, est une installation spatiale en orbite autour de la Terre ou d'un astre, ne disposant pas de moyens de propulsion autonomes ou ne disposant que de moyens de propulsion réduits, et destinée à assurer une ou plusieurs missions déterminées avec une certaine permanence. C'est un cas particulier de station spatiale. En science-fiction, les stations orbitales sont un thème particulièrement prisé, elles sont souvent choisies comme lieux de l'action, par exemple de 2001, l'Odyssée de l'espace et d'Elysium."
"http://fr.dbpedia.org/resource/Station_orbitale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/stations-orbitales"
"http://fr.dbpedia.org/resource/Station_orbitale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3497449"
"http://fr.dbpedia.org/resource/Station_orbitale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7wm0"
"http://fr.dbpedia.org/resource/Station_orbitale","http://dbpedia.org/ontology/wikiPageID",268240
"http://fr.dbpedia.org/resource/Station_orbitale","http://dbpedia.org/ontology/wikiPageRevisionID",190876034
"http://fr.dbpedia.org/resource/Station_orbitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elysium_(film)"
"http://fr.dbpedia.org/resource/Station_orbitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_spatiale"
"http://fr.dbpedia.org/resource/Station_orbitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite"
"http://fr.dbpedia.org/resource/Station_orbitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale"
"http://fr.dbpedia.org/resource/Station_orbitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Andre_Kuipers_ISS.jpg"
"http://fr.dbpedia.org/resource/Station_orbitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Station_orbitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Station_orbitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001,_l'Odyssée_de_l'espace"
"http://fr.dbpedia.org/resource/Station_orbitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronautique"
"http://fr.dbpedia.org/resource/Station_orbitale","http://dbpedia.org/ontology/wikiPageLength",1039
"http://fr.dbpedia.org/resource/Station_orbitale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_spatiale"
"http://fr.dbpedia.org/resource/Station_orbitale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Station_orbitale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Station_orbitale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Station_orbitale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Station_orbitale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Station_orbitale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Station_orbitale?oldid=190876034&ns=0"
"http://fr.dbpedia.org/resource/Station_orbitale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andre_Kuipers_ISS.jpg"
"http://fr.dbpedia.org/resource/Station_orbitale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andre_Kuipers_ISS.jpg?width=300"
"http://fr.dbpedia.org/resource/Station_orbitale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Station_orbitale"
"http://fr.dbpedia.org/resource/Station_orbitale","http://dbpedia.org/ontology/abstract","Une station orbitale, dans le domaine de l'astronautique, est une installation spatiale en orbite autour de la Terre ou d'un astre, ne disposant pas de moyens de propulsion autonomes ou ne disposant que de moyens de propulsion réduits, et destinée à assurer une ou plusieurs missions déterminées avec une certaine permanence. C'est un cas particulier de station spatiale. En science-fiction, les stations orbitales sont un thème particulièrement prisé, elles sont souvent choisies comme lieux de l'action, par exemple de 2001, l'Odyssée de l'espace et d'Elysium. En droit français, l'arrêté du 20 février 1995 relatif à la terminologie des sciences et techniques spatiales."
